139.234375,42.6720625,-999.9,0,0,139.23125,42.67,139.2375,42.674125
139.240625,42.6720625,-999.9,0,0,139.2375,42.67,139.24375,42.674125
139.246875,42.6720625,-999.9,0,0,139.24375,42.67,139.25,42.674125
139.253125,42.6720625,-999.9,0,0,139.25,42.67,139.25625,42.674125
139.259375,42.6720625,-999.9,0,0,139.25625,42.67,139.2625,42.674125
139.265625,42.6720625,-999.9,0,0,139.2625,42.67,139.26875,42.674125
139.271875,42.6720625,-999.9,0,0,139.26875,42.67,139.275,42.674125
139.278125,42.6720625,-999.9,0,0,139.275,42.67,139.28125,42.674125
139.284375,42.6720625,-999.9,0,0,139.28125,42.67,139.2875,42.674125
139.290625,42.6720625,-999.9,0,0,139.2875,42.67,139.29375,42.674125
139.296875,42.6720625,-999.9,0,0,139.29375,42.67,139.3,42.674125
139.303125,42.6720625,-999.9,0,0,139.3,42.67,139.30625,42.674125
139.309375,42.6720625,-999.9,0,0,139.30625,42.67,139.3125,42.674125
139.315625,42.6720625,-999.9,0,0,139.3125,42.67,139.31875,42.674125
139.321875,42.6720625,-999.9,0,0,139.31875,42.67,139.325,42.674125
139.328125,42.6720625,-999.9,0,0,139.325,42.67,139.33125,42.674125
139.334375,42.6720625,-999.9,0,0,139.33125,42.67,139.3375,42.674125
139.340625,42.6720625,-999.9,0,0,139.3375,42.67,139.34375,42.674125
139.346875,42.6720625,-999.9,0,0,139.34375,42.67,139.35,42.674125
139.353125,42.6720625,-999.9,0,0,139.35,42.67,139.35625,42.674125
139.359375,42.6720625,-999.9,0,0,139.35625,42.67,139.3625,42.674125
139.365625,42.6720625,-999.9,0,0,139.3625,42.67,139.36875,42.674125
139.371875,42.6720625,-999.9,0,0,139.36875,42.67,139.375,42.674125
139.378125,42.6720625,-999.9,0,0,139.375,42.67,139.38125,42.674125
139.384375,42.6720625,-999.9,0,0,139.38125,42.67,139.3875,42.674125
139.390625,42.6720625,-999.9,0,0,139.3875,42.67,139.39375,42.674125
139.396875,42.6720625,-999.9,0,0,139.39375,42.67,139.4,42.674125
139.403125,42.6720625,-999.9,0,0,139.4,42.67,139.40625,42.674125
139.409375,42.6720625,-999.9,0,0,139.40625,42.67,139.4125,42.674125
139.415625,42.6720625,-999.9,0,0,139.4125,42.67,139.41875,42.674125
139.421875,42.6720625,-999.9,0,0,139.41875,42.67,139.425,42.674125
139.428125,42.6720625,-999.9,0,0,139.425,42.67,139.43125,42.674125
139.434375,42.6720625,-999.9,0,0,139.43125,42.67,139.4375,42.674125
139.440625,42.6720625,-999.9,0,0,139.4375,42.67,139.44375,42.674125
139.446875,42.6720625,-999.9,0,0,139.44375,42.67,139.45,42.674125
139.453125,42.6720625,-999.9,0,0,139.45,42.67,139.45625,42.674125
139.459375,42.6720625,-999.9,0,0,139.45625,42.67,139.4625,42.674125
139.465625,42.6720625,-999.9,0,0,139.4625,42.67,139.46875,42.674125
139.471875,42.6720625,-999.9,0,0,139.46875,42.67,139.475,42.674125
139.478125,42.6720625,-999.9,0,0,139.475,42.67,139.48125,42.674125
139.484375,42.6720625,-999.9,0,0,139.48125,42.67,139.4875,42.674125
139.490625,42.6720625,-999.9,0,0,139.4875,42.67,139.49375,42.674125
139.496875,42.6720625,-999.9,0,0,139.49375,42.67,139.5,42.674125
139.503125,42.6720625,-999.9,0,0,139.5,42.67,139.50625,42.674125
139.509375,42.6720625,-999.9,0,0,139.50625,42.67,139.5125,42.674125
139.515625,42.6720625,-999.9,0,0,139.5125,42.67,139.51875,42.674125
139.521875,42.6720625,-999.9,0,0,139.51875,42.67,139.525,42.674125
139.528125,42.6720625,-999.9,0,0,139.525,42.67,139.53125,42.674125
139.534375,42.6720625,-999.9,0,0,139.53125,42.67,139.5375,42.674125
139.540625,42.6720625,-999.9,0,0,139.5375,42.67,139.54375,42.674125
139.546875,42.6720625,-999.9,0,0,139.54375,42.67,139.55,42.674125
139.553125,42.6720625,-999.9,0,0,139.55,42.67,139.55625,42.674125
139.559375,42.6720625,-999.9,0,0,139.55625,42.67,139.5625,42.674125
139.565625,42.6720625,-999.9,0,0,139.5625,42.67,139.56875,42.674125
139.571875,42.6720625,-999.9,0,0,139.56875,42.67,139.575,42.674125
139.578125,42.6720625,-999.9,0,0,139.575,42.67,139.58125,42.674125
139.584375,42.6720625,-999.9,0,0,139.58125,42.67,139.5875,42.674125
139.590625,42.6720625,-999.9,0,0,139.5875,42.67,139.59375,42.674125
139.596875,42.6720625,-999.9,0,0,139.59375,42.67,139.6,42.674125
139.603125,42.6720625,-999.9,0,0,139.6,42.67,139.60625,42.674125
139.609375,42.6720625,-999.9,0,0,139.60625,42.67,139.6125,42.674125
139.615625,42.6720625,-999.9,0,0,139.6125,42.67,139.61875,42.674125
139.621875,42.6720625,-999.9,0,0,139.61875,42.67,139.625,42.674125
139.628125,42.6720625,-999.9,0,0,139.625,42.67,139.63125,42.674125
139.634375,42.6720625,-999.9,0,0,139.63125,42.67,139.6375,42.674125
139.640625,42.6720625,-999.9,0,0,139.6375,42.67,139.64375,42.674125
139.646875,42.6720625,-999.9,0,0,139.64375,42.67,139.65,42.674125
139.653125,42.6720625,-999.9,0,0,139.65,42.67,139.65625,42.674125
139.659375,42.6720625,-999.9,0,0,139.65625,42.67,139.6625,42.674125
139.665625,42.6720625,-999.9,0,0,139.6625,42.67,139.66875,42.674125
139.671875,42.6720625,-999.9,0,0,139.66875,42.67,139.675,42.674125
139.678125,42.6720625,-999.9,0,0,139.675,42.67,139.68125,42.674125
139.684375,42.6720625,-999.9,0,0,139.68125,42.67,139.6875,42.674125
139.690625,42.6720625,-999.9,0,0,139.6875,42.67,139.69375,42.674125
139.696875,42.6720625,-999.9,0,0,139.69375,42.67,139.7,42.674125
139.703125,42.6720625,-999.9,0,0,139.7,42.67,139.70625,42.674125
139.709375,42.6720625,-999.9,0,0,139.70625,42.67,139.7125,42.674125
139.715625,42.6720625,-999.9,0,0,139.7125,42.67,139.71875,42.674125
139.721875,42.6720625,-999.9,0,0,139.71875,42.67,139.725,42.674125
139.728125,42.6720625,-999.9,0,0,139.725,42.67,139.73125,42.674125
139.734375,42.6720625,-999.9,0,0,139.73125,42.67,139.7375,42.674125
139.740625,42.6720625,-999.9,0,0,139.7375,42.67,139.74375,42.674125
139.746875,42.6720625,-999.9,0,0,139.74375,42.67,139.75,42.674125
139.753125,42.6720625,-999.9,0,0,139.75,42.67,139.75625,42.674125
139.759375,42.6720625,-999.9,0,0,139.75625,42.67,139.7625,42.674125
139.765625,42.6720625,-999.9,0,0,139.7625,42.67,139.76875,42.674125
139.771875,42.6720625,-999.9,0,0,139.76875,42.67,139.775,42.674125
139.778125,42.6720625,-999.9,0,0,139.775,42.67,139.78125,42.674125
139.784375,42.6720625,-999.9,0,0,139.78125,42.67,139.7875,42.674125
139.790625,42.6720625,-999.9,0,0,139.7875,42.67,139.79375,42.674125
139.796875,42.6720625,-999.9,0,0,139.79375,42.67,139.8,42.674125
139.803125,42.6720625,-999.9,0,0,139.8,42.67,139.80625,42.674125
139.809375,42.6720625,-999.9,0,0,139.80625,42.67,139.8125,42.674125
139.815625,42.6720625,-999.9,0,0,139.8125,42.67,139.81875,42.674125
139.821875,42.6720625,-999.9,0,0,139.81875,42.67,139.825,42.674125
139.828125,42.6720625,-999.9,0,0,139.825,42.67,139.83125,42.674125
139.834375,42.6720625,-999.9,0,0,139.83125,42.67,139.8375,42.674125
139.840625,42.6720625,-999.9,0,0,139.8375,42.67,139.84375,42.674125
139.846875,42.6720625,-999.9,0,0,139.84375,42.67,139.85,42.674125
139.853125,42.6720625,-999.9,0,0,139.85,42.67,139.85625,42.674125
139.859375,42.6720625,-999.9,0,0,139.85625,42.67,139.8625,42.674125
139.865625,42.6720625,-999.9,0,0,139.8625,42.67,139.86875,42.674125
139.871875,42.6720625,-999.9,0,0,139.86875,42.67,139.875,42.674125
139.878125,42.6720625,-999.9,0,0,139.875,42.67,139.88125,42.674125
139.884375,42.6720625,18.5,0,0,139.88125,42.67,139.8875,42.674125
139.890625,42.6720625,65.6667,0,0,139.8875,42.67,139.89375,42.674125
139.896875,42.6720625,82.25,1,1.22348880532681,139.89375,42.67,139.9,42.674125
139.903125,42.6720625,170.5,1,1.22348880532681,139.9,42.67,139.90625,42.674125
139.909375,42.6720625,274.25,1,1.22348880532681,139.90625,42.67,139.9125,42.674125
139.915625,42.6720625,310.25,1,1.22348880532681,139.9125,42.67,139.91875,42.674125
139.921875,42.6720625,317.5,1,1.22348880532681,139.91875,42.67,139.925,42.674125
139.928125,42.6720625,404.5,1,1.22348880532681,139.925,42.67,139.93125,42.674125
139.934375,42.6720625,423.75,1,1.22348880532681,139.93125,42.67,139.9375,42.674125
139.940625,42.6720625,418.5,1,1.22348880532681,139.9375,42.67,139.94375,42.674125
139.946875,42.6720625,467,1,1.22348880532681,139.94375,42.67,139.95,42.674125
139.953125,42.6720625,512,1,1.22348880532681,139.95,42.67,139.95625,42.674125
139.959375,42.6720625,619.25,1,1.22348880532681,139.95625,42.67,139.9625,42.674125
139.965625,42.6720625,609.5,1,1.22348880532681,139.9625,42.67,139.96875,42.674125
139.971875,42.6720625,590.25,1,1.22348880532681,139.96875,42.67,139.975,42.674125
139.978125,42.6720625,474.75,1,1.22348880532681,139.975,42.67,139.98125,42.674125
139.984375,42.6720625,358.25,1,1.22348880532681,139.98125,42.67,139.9875,42.674125
139.990625,42.6720625,282.5,1,1.22348880532681,139.9875,42.67,139.99375,42.674125
139.996875,42.6720625,262.5,1,1.22348880532681,139.99375,42.67,140,42.674125
139.003125,42.6761875,-999.9,0,0,139,42.674125,139.00625,42.67825
139.009375,42.6761875,-999.9,0,0,139.00625,42.674125,139.0125,42.67825
139.015625,42.6761875,-999.9,0,0,139.0125,42.674125,139.01875,42.67825
139.021875,42.6761875,-999.9,0,0,139.01875,42.674125,139.025,42.67825
139.028125,42.6761875,-999.9,0,0,139.025,42.674125,139.03125,42.67825
139.034375,42.6761875,-999.9,0,0,139.03125,42.674125,139.0375,42.67825
139.040625,42.6761875,-999.9,0,0,139.0375,42.674125,139.04375,42.67825
139.046875,42.6761875,-999.9,0,0,139.04375,42.674125,139.05,42.67825
139.053125,42.6761875,-999.9,0,0,139.05,42.674125,139.05625,42.67825
139.059375,42.6761875,-999.9,0,0,139.05625,42.674125,139.0625,42.67825
139.065625,42.6761875,-999.9,0,0,139.0625,42.674125,139.06875,42.67825
139.071875,42.6761875,-999.9,0,0,139.06875,42.674125,139.075,42.67825
139.078125,42.6761875,-999.9,0,0,139.075,42.674125,139.08125,42.67825
139.084375,42.6761875,-999.9,0,0,139.08125,42.674125,139.0875,42.67825
139.090625,42.6761875,-999.9,0,0,139.0875,42.674125,139.09375,42.67825
139.096875,42.6761875,-999.9,0,0,139.09375,42.674125,139.1,42.67825
139.103125,42.6761875,-999.9,0,0,139.1,42.674125,139.10625,42.67825
139.109375,42.6761875,-999.9,0,0,139.10625,42.674125,139.1125,42.67825
139.115625,42.6761875,-999.9,0,0,139.1125,42.674125,139.11875,42.67825
139.121875,42.6761875,-999.9,0,0,139.11875,42.674125,139.125,42.67825
139.128125,42.6761875,-999.9,0,0,139.125,42.674125,139.13125,42.67825
139.134375,42.6761875,-999.9,0,0,139.13125,42.674125,139.1375,42.67825
139.140625,42.6761875,-999.9,0,0,139.1375,42.674125,139.14375,42.67825
139.146875,42.6761875,-999.9,0,0,139.14375,42.674125,139.15,42.67825
139.153125,42.6761875,-999.9,0,0,139.15,42.674125,139.15625,42.67825
139.159375,42.6761875,-999.9,0,0,139.15625,42.674125,139.1625,42.67825
139.165625,42.6761875,-999.9,0,0,139.1625,42.674125,139.16875,42.67825
139.171875,42.6761875,-999.9,0,0,139.16875,42.674125,139.175,42.67825
139.178125,42.6761875,-999.9,0,0,139.175,42.674125,139.18125,42.67825
139.184375,42.6761875,-999.9,0,0,139.18125,42.674125,139.1875,42.67825
139.190625,42.6761875,-999.9,0,0,139.1875,42.674125,139.19375,42.67825
139.196875,42.6761875,-999.9,0,0,139.19375,42.674125,139.2,42.67825
139.203125,42.6761875,-999.9,0,0,139.2,42.674125,139.20625,42.67825
139.209375,42.6761875,-999.9,0,0,139.20625,42.674125,139.2125,42.67825
139.215625,42.6761875,-999.9,0,0,139.2125,42.674125,139.21875,42.67825
139.221875,42.6761875,-999.9,0,0,139.21875,42.674125,139.225,42.67825
139.228125,42.6761875,-999.9,0,0,139.225,42.674125,139.23125,42.67825
139.234375,42.6761875,-999.9,0,0,139.23125,42.674125,139.2375,42.67825
139.240625,42.6761875,-999.9,0,0,139.2375,42.674125,139.24375,42.67825
139.246875,42.6761875,-999.9,0,0,139.24375,42.674125,139.25,42.67825
139.253125,42.6761875,-999.9,0,0,139.25,42.674125,139.25625,42.67825
139.259375,42.6761875,-999.9,0,0,139.25625,42.674125,139.2625,42.67825
139.265625,42.6761875,-999.9,0,0,139.2625,42.674125,139.26875,42.67825
139.271875,42.6761875,-999.9,0,0,139.26875,42.674125,139.275,42.67825
139.278125,42.6761875,-999.9,0,0,139.275,42.674125,139.28125,42.67825
139.284375,42.6761875,-999.9,0,0,139.28125,42.674125,139.2875,42.67825
139.290625,42.6761875,-999.9,0,0,139.2875,42.674125,139.29375,42.67825
139.296875,42.6761875,-999.9,0,0,139.29375,42.674125,139.3,42.67825
139.303125,42.6761875,-999.9,0,0,139.3,42.674125,139.30625,42.67825
139.309375,42.6761875,-999.9,0,0,139.30625,42.674125,139.3125,42.67825
139.315625,42.6761875,-999.9,0,0,139.3125,42.674125,139.31875,42.67825
139.321875,42.6761875,-999.9,0,0,139.31875,42.674125,139.325,42.67825
139.328125,42.6761875,-999.9,0,0,139.325,42.674125,139.33125,42.67825
139.334375,42.6761875,-999.9,0,0,139.33125,42.674125,139.3375,42.67825
139.340625,42.6761875,-999.9,0,0,139.3375,42.674125,139.34375,42.67825
139.346875,42.6761875,-999.9,0,0,139.34375,42.674125,139.35,42.67825
139.353125,42.6761875,-999.9,0,0,139.35,42.674125,139.35625,42.67825
139.359375,42.6761875,-999.9,0,0,139.35625,42.674125,139.3625,42.67825
139.365625,42.6761875,-999.9,0,0,139.3625,42.674125,139.36875,42.67825
139.371875,42.6761875,-999.9,0,0,139.36875,42.674125,139.375,42.67825
139.378125,42.6761875,-999.9,0,0,139.375,42.674125,139.38125,42.67825
139.384375,42.6761875,-999.9,0,0,139.38125,42.674125,139.3875,42.67825
139.390625,42.6761875,-999.9,0,0,139.3875,42.674125,139.39375,42.67825
139.396875,42.6761875,-999.9,0,0,139.39375,42.674125,139.4,42.67825
139.403125,42.6761875,-999.9,0,0,139.4,42.674125,139.40625,42.67825
139.409375,42.6761875,-999.9,0,0,139.40625,42.674125,139.4125,42.67825
139.415625,42.6761875,-999.9,0,0,139.4125,42.674125,139.41875,42.67825
139.421875,42.6761875,-999.9,0,0,139.41875,42.674125,139.425,42.67825
139.428125,42.6761875,-999.9,0,0,139.425,42.674125,139.43125,42.67825
139.434375,42.6761875,-999.9,0,0,139.43125,42.674125,139.4375,42.67825
139.440625,42.6761875,-999.9,0,0,139.4375,42.674125,139.44375,42.67825
139.446875,42.6761875,-999.9,0,0,139.44375,42.674125,139.45,42.67825
139.453125,42.6761875,-999.9,0,0,139.45,42.674125,139.45625,42.67825
139.459375,42.6761875,-999.9,0,0,139.45625,42.674125,139.4625,42.67825
139.465625,42.6761875,-999.9,0,0,139.4625,42.674125,139.46875,42.67825
139.471875,42.6761875,-999.9,0,0,139.46875,42.674125,139.475,42.67825
139.478125,42.6761875,-999.9,0,0,139.475,42.674125,139.48125,42.67825
139.484375,42.6761875,-999.9,0,0,139.48125,42.674125,139.4875,42.67825
139.490625,42.6761875,-999.9,0,0,139.4875,42.674125,139.49375,42.67825
139.496875,42.6761875,-999.9,0,0,139.49375,42.674125,139.5,42.67825
139.503125,42.6761875,-999.9,0,0,139.5,42.674125,139.50625,42.67825
139.509375,42.6761875,-999.9,0,0,139.50625,42.674125,139.5125,42.67825
139.515625,42.6761875,-999.9,0,0,139.5125,42.674125,139.51875,42.67825
139.521875,42.6761875,-999.9,0,0,139.51875,42.674125,139.525,42.67825
139.528125,42.6761875,-999.9,0,0,139.525,42.674125,139.53125,42.67825
139.534375,42.6761875,-999.9,0,0,139.53125,42.674125,139.5375,42.67825
139.540625,42.6761875,-999.9,0,0,139.5375,42.674125,139.54375,42.67825
139.546875,42.6761875,-999.9,0,0,139.54375,42.674125,139.55,42.67825
139.553125,42.6761875,-999.9,0,0,139.55,42.674125,139.55625,42.67825
139.559375,42.6761875,-999.9,0,0,139.55625,42.674125,139.5625,42.67825
139.565625,42.6761875,-999.9,0,0,139.5625,42.674125,139.56875,42.67825
139.571875,42.6761875,-999.9,0,0,139.56875,42.674125,139.575,42.67825
139.578125,42.6761875,-999.9,0,0,139.575,42.674125,139.58125,42.67825
139.584375,42.6761875,-999.9,0,0,139.58125,42.674125,139.5875,42.67825
139.590625,42.6761875,-999.9,0,0,139.5875,42.674125,139.59375,42.67825
139.596875,42.6761875,-999.9,0,0,139.59375,42.674125,139.6,42.67825
139.603125,42.6761875,-999.9,0,0,139.6,42.674125,139.60625,42.67825
139.609375,42.6761875,-999.9,0,0,139.60625,42.674125,139.6125,42.67825
139.615625,42.6761875,-999.9,0,0,139.6125,42.674125,139.61875,42.67825
139.621875,42.6761875,-999.9,0,0,139.61875,42.674125,139.625,42.67825
139.628125,42.6761875,-999.9,0,0,139.625,42.674125,139.63125,42.67825
139.634375,42.6761875,-999.9,0,0,139.63125,42.674125,139.6375,42.67825
139.640625,42.6761875,-999.9,0,0,139.6375,42.674125,139.64375,42.67825
139.646875,42.6761875,-999.9,0,0,139.64375,42.674125,139.65,42.67825
139.653125,42.6761875,-999.9,0,0,139.65,42.674125,139.65625,42.67825
139.659375,42.6761875,-999.9,0,0,139.65625,42.674125,139.6625,42.67825
139.665625,42.6761875,-999.9,0,0,139.6625,42.674125,139.66875,42.67825
139.671875,42.6761875,-999.9,0,0,139.66875,42.674125,139.675,42.67825
139.678125,42.6761875,-999.9,0,0,139.675,42.674125,139.68125,42.67825
139.684375,42.6761875,-999.9,0,0,139.68125,42.674125,139.6875,42.67825
139.690625,42.6761875,-999.9,0,0,139.6875,42.674125,139.69375,42.67825
139.696875,42.6761875,-999.9,0,0,139.69375,42.674125,139.7,42.67825
139.703125,42.6761875,-999.9,0,0,139.7,42.674125,139.70625,42.67825
139.709375,42.6761875,-999.9,0,0,139.70625,42.674125,139.7125,42.67825
139.715625,42.6761875,-999.9,0,0,139.7125,42.674125,139.71875,42.67825
139.721875,42.6761875,-999.9,0,0,139.71875,42.674125,139.725,42.67825
139.728125,42.6761875,-999.9,0,0,139.725,42.674125,139.73125,42.67825
139.734375,42.6761875,-999.9,0,0,139.73125,42.674125,139.7375,42.67825
139.740625,42.6761875,-999.9,0,0,139.7375,42.674125,139.74375,42.67825
139.746875,42.6761875,-999.9,0,0,139.74375,42.674125,139.75,42.67825
139.753125,42.6761875,-999.9,0,0,139.75,42.674125,139.75625,42.67825
139.759375,42.6761875,-999.9,0,0,139.75625,42.674125,139.7625,42.67825
139.765625,42.6761875,-999.9,0,0,139.7625,42.674125,139.76875,42.67825
139.771875,42.6761875,-999.9,0,0,139.76875,42.674125,139.775,42.67825
139.778125,42.6761875,-999.9,0,0,139.775,42.674125,139.78125,42.67825
139.784375,42.6761875,-999.9,0,0,139.78125,42.674125,139.7875,42.67825
139.790625,42.6761875,-999.9,0,0,139.7875,42.674125,139.79375,42.67825
139.796875,42.6761875,-999.9,0,0,139.79375,42.674125,139.8,42.67825
139.803125,42.6761875,-999.9,0,0,139.8,42.674125,139.80625,42.67825
139.809375,42.6761875,-999.9,0,0,139.80625,42.674125,139.8125,42.67825
139.815625,42.6761875,-999.9,0,0,139.8125,42.674125,139.81875,42.67825
139.821875,42.6761875,-999.9,0,0,139.81875,42.674125,139.825,42.67825
139.828125,42.6761875,-999.9,0,0,139.825,42.674125,139.83125,42.67825
139.834375,42.6761875,-999.9,0,0,139.83125,42.674125,139.8375,42.67825
139.840625,42.6761875,-999.9,0,0,139.8375,42.674125,139.84375,42.67825
139.846875,42.6761875,-999.9,0,0,139.84375,42.674125,139.85,42.67825
139.853125,42.6761875,-999.9,0,0,139.85,42.674125,139.85625,42.67825
139.859375,42.6761875,-999.9,0,0,139.85625,42.674125,139.8625,42.67825
139.865625,42.6761875,-999.9,0,0,139.8625,42.674125,139.86875,42.67825
139.871875,42.6761875,-999.9,0,0,139.86875,42.674125,139.875,42.67825
139.878125,42.6761875,-999.9,0,0,139.875,42.674125,139.88125,42.67825
139.884375,42.6761875,-999.9,0,0,139.88125,42.674125,139.8875,42.67825
139.890625,42.6761875,10,0,0,139.8875,42.674125,139.89375,42.67825
139.896875,42.6761875,59,0,0,139.89375,42.674125,139.9,42.67825
139.903125,42.6761875,159.5,1,1.22348880532681,139.9,42.674125,139.90625,42.67825
139.909375,42.6761875,186.75,1,1.22348880532681,139.90625,42.674125,139.9125,42.67825
139.915625,42.6761875,215.25,1,1.22348880532681,139.9125,42.674125,139.91875,42.67825
139.921875,42.6761875,262,1,1.22348880532681,139.91875,42.674125,139.925,42.67825
139.928125,42.6761875,327.25,1,1.22348880532681,139.925,42.674125,139.93125,42.67825
139.934375,42.6761875,288.25,1,1.22348880532681,139.93125,42.674125,139.9375,42.67825
139.940625,42.6761875,322.5,1,1.22348880532681,139.9375,42.674125,139.94375,42.67825
139.946875,42.6761875,380,1,1.22348880532681,139.94375,42.674125,139.95,42.67825
139.953125,42.6761875,431.75,1,1.22348880532681,139.95,42.674125,139.95625,42.67825
139.959375,42.6761875,519,1,1.22348880532681,139.95625,42.674125,139.9625,42.67825
139.965625,42.6761875,440,1,1.22348880532681,139.9625,42.674125,139.96875,42.67825
139.971875,42.6761875,474.5,1,1.22348880532681,139.96875,42.674125,139.975,42.67825
139.978125,42.6761875,416.25,1,1.22348880532681,139.975,42.674125,139.98125,42.67825
139.984375,42.6761875,291.75,1,1.22348880532681,139.98125,42.674125,139.9875,42.67825
139.990625,42.6761875,228.75,1,1.22348880532681,139.9875,42.674125,139.99375,42.67825
139.996875,42.6761875,229.5,1,1.22348880532681,139.99375,42.674125,140,42.67825
139.003125,42.6803125,-999.9,0,0,139,42.67825,139.00625,42.682375
139.009375,42.6803125,-999.9,0,0,139.00625,42.67825,139.0125,42.682375
139.015625,42.6803125,-999.9,0,0,139.0125,42.67825,139.01875,42.682375
139.021875,42.6803125,-999.9,0,0,139.01875,42.67825,139.025,42.682375
139.028125,42.6803125,-999.9,0,0,139.025,42.67825,139.03125,42.682375
139.034375,42.6803125,-999.9,0,0,139.03125,42.67825,139.0375,42.682375
139.040625,42.6803125,-999.9,0,0,139.0375,42.67825,139.04375,42.682375
139.046875,42.6803125,-999.9,0,0,139.04375,42.67825,139.05,42.682375
139.053125,42.6803125,-999.9,0,0,139.05,42.67825,139.05625,42.682375
139.059375,42.6803125,-999.9,0,0,139.05625,42.67825,139.0625,42.682375
139.065625,42.6803125,-999.9,0,0,139.0625,42.67825,139.06875,42.682375
139.071875,42.6803125,-999.9,0,0,139.06875,42.67825,139.075,42.682375
139.078125,42.6803125,-999.9,0,0,139.075,42.67825,139.08125,42.682375
139.084375,42.6803125,-999.9,0,0,139.08125,42.67825,139.0875,42.682375
139.090625,42.6803125,-999.9,0,0,139.0875,42.67825,139.09375,42.682375
139.096875,42.6803125,-999.9,0,0,139.09375,42.67825,139.1,42.682375
139.103125,42.6803125,-999.9,0,0,139.1,42.67825,139.10625,42.682375
139.109375,42.6803125,-999.9,0,0,139.10625,42.67825,139.1125,42.682375
139.115625,42.6803125,-999.9,0,0,139.1125,42.67825,139.11875,42.682375
139.121875,42.6803125,-999.9,0,0,139.11875,42.67825,139.125,42.682375
139.128125,42.6803125,-999.9,0,0,139.125,42.67825,139.13125,42.682375
139.134375,42.6803125,-999.9,0,0,139.13125,42.67825,139.1375,42.682375
139.140625,42.6803125,-999.9,0,0,139.1375,42.67825,139.14375,42.682375
139.146875,42.6803125,-999.9,0,0,139.14375,42.67825,139.15,42.682375
139.153125,42.6803125,-999.9,0,0,139.15,42.67825,139.15625,42.682375
139.159375,42.6803125,-999.9,0,0,139.15625,42.67825,139.1625,42.682375
139.165625,42.6803125,-999.9,0,0,139.1625,42.67825,139.16875,42.682375
139.171875,42.6803125,-999.9,0,0,139.16875,42.67825,139.175,42.682375
139.178125,42.6803125,-999.9,0,0,139.175,42.67825,139.18125,42.682375
139.184375,42.6803125,-999.9,0,0,139.18125,42.67825,139.1875,42.682375
139.190625,42.6803125,-999.9,0,0,139.1875,42.67825,139.19375,42.682375
139.196875,42.6803125,-999.9,0,0,139.19375,42.67825,139.2,42.682375
139.203125,42.6803125,-999.9,0,0,139.2,42.67825,139.20625,42.682375
139.209375,42.6803125,-999.9,0,0,139.20625,42.67825,139.2125,42.682375
139.215625,42.6803125,-999.9,0,0,139.2125,42.67825,139.21875,42.682375
