 time(s), X(NS), Y(EW), Z(UD)
6.72,1.7003,-2.245,-0.83072
6.74,1.2238,-1.5352,-1.7086
6.76,0.4818,-1.6915,-1.3462
6.78,0.4684,-2.1002,-1.0384
6.8,1.4542,-1.2218,-0.852
6.82,2.1847,0.2772,0.7118
6.84,1.7617,0.2403,3.339
6.86,0.8912,-1.1959,4.205
6.88,0.42483,-1.6384,2.13535
6.9,0.1029,-0.5326,-0.32
6.92,-0.3754,-0.0489,-0.745
6.94,-0.4602,-1.2255,-0.019
6.96,0.1289,-2.25441,0.513
6.98,0.7153,-1.65915,2.0935
7,0.9472,-0.4828,5.741
7.02,1.4011,-0.1308,8.681
7.04,2.0958,-0.3564,7.287
7.06,1.91785,-0.488,2.3864
7.08,0.56992,-0.5973,-1.751
7.1,-0.4117,-0.5272,-2.8849
7.12,0.1838,0.29357,-2.1587
7.14,1.3956,1.3217,-0.7883
7.16,1.6893,1.1024,0.98567
7.18,1.1951,-0.3883,1.743
7.2,0.9978,-1.50558,-0.64144
7.22,1.2561,-1.48004,-5.3129
7.24,1.4852,-1.22945,-7.997
7.26,1.849,-1.31437,-5.721
7.28,2.6466,-1.1857,-0.338
7.3,3.0881,-0.7973,3.65
7.32,2.1026,-0.8254,3.635
7.34,0.1974,-1.0028,0.732
7.36,-0.7674,-0.4036,-1.8505
7.38,0.1863,0.4672,-1.8889
7.4,2.028,0.1944,-0.1496
7.42,3.0508,-0.8653,0.8813
7.44,2.7598,-0.9526,0.5336
7.46,2.058129,-0.0537,0.7708
7.48,1.7579,0.042,2.4184
7.5,1.3887,-0.9883,2.7815
7.52,0.0358,-1.5576,-0.379
7.54,-1.7992,-1.268,-4.272
7.56,-2.2753,-1.4203,-4.179
7.58,-0.7457,-2.0146,-0.41
7.6,0.9523,-1.4237,2.0371
7.62,0.9063,0.2746,1.172
7.64,-0.11801,0.8802,0.989
7.66,0.06478,-0.19025,4.817
7.68,1.72311,-0.9409,9.484
7.7,3.015,-0.5241,9.426
7.72,2.8535,-0.6182,4.541
7.74,2.0639,-1.8885,0.256
7.76,1.6065,-2.3764,0.149
7.78,1.4415,-0.9873,1.7639
7.8,1.4271,0.4483,0.8774
7.82,1.7578,0.2799,-2.2775
7.84,2.2054,-0.54344,-3.4194
7.86,2.2929,-0.7587,-0.5895
7.88,2.3345,-0.8506,2.4153
7.9,2.947,-1.2539,0.778
7.92,3.55,-1.0564,-4.596
7.94,2.881,-0.0928,-8.096
7.96,1.0092,0.0914,-7.027
7.98,-0.637,-1.1118,-4.475
8,-1.1779,-2.0572,-3.32884
8.02,-0.7046,-1.53337,-1.783
8.04,0.8196,-0.501878,1.766
8.06,3.1767,-0.00578,3.362
8.08,4.7142,0.2423,-1.229
8.1,3.7566665,0.19366,-8.044
8.12,1.2546,-0.9384,-8.751
8.14,-0.1753,-2.3434,-3.15
8.16,0.0862,-1.7758,-0.555
8.18,0.2722,0.671,-6.139
8.2,-0.3563,1.8797,-12.667
8.22,-0.41593,0.2596,-10.75
8.24,0.6243,-1.8901,-2.295
8.26,1.0539,-2.1192,2.695
8.28,-0.25036,-1.0727,-0.041
8.3,-1.79577,-0.3631,-5.2248
8.32,-1.6469,0.02295,-7.382
8.34,0.0443,0.4057,-7.191
8.36,1.7898,0.0939,-6.998
8.38,2.5872,-0.9277,-5.791
8.4,2.1989,-1.3737,-2.0603
8.42,1.188812,-1.0843,2.075
8.44,1.23761,-1.5464,3.2901
8.46,3.573,-2.8295,1.5378
8.48,6.421,-2.8774,-0.771
8.5,6.202,-1.12114,-2.024
8.52,2.3832,0.233,-0.997
8.54,-1.023,-0.0935,4.173
8.56,-0.42,-0.5529,12.262
8.58,2.7364,-0.0209,16.386
8.6,4.1717,0.2753,11.376
8.62,2.3377,-0.3727,3.47
8.64,-0.39909,-0.625774,5.112
8.66,-1.5027,-0.0621,17.642
8.68,-1.1472,-0.463,26.927
8.7,-0.9919,-2.504,22.115
8.72,-1.452,-4.2695,12.129
8.74,-1.2646,-4.387,14.226
8.76,0.283,-3.391,29.46
8.78,1.586,-1.1791,40.79
8.8,0.301,2.806,36.19
8.82,-3.3374,6.037,23.18
8.84,-6.219,4.548,16.26
8.86,-6.1,-0.428,19.192
8.88,-4.1728,-2.853,25.884
8.9,-2.768,-0.771,31.505
8.92,-2.1235,1.1185,34.669
8.94,-1.162,0.147,33.109
8.96,0.021,0.152,25.507
8.98,0.669,3.51,16.193
9,1.111,5.7,11.121
9.02,1.665,3.155,10.275
9.04,1.0507,0.291,9.727
9.06,-1.3648,2.2112,9.115
9.08,-2.89746,5.735,10.5667
9.1,-0.4971,4.854,11.844
9.12,4.2814,0.7854,8.168
9.14,6.773,-0.9152,1.119
9.16,5.509,0.049,-1.9651
9.18,3.442,-0.3819,1.025
9.2,2.6907,-2.5042,3.487
9.22,1.94205,-3.0906,0.015
9.24,0.143,-2.156,-6.3771
9.26,-0.85,-2.4119,-9.903
9.28,0.724,-3.0624,-9.5498
9.3,3.296,-0.9042,-7.801
9.32,3.786,2.96961,-6.595
9.34,1.37803,3.879447,-7.658
9.36,-1.711,0.80603,-12.13
9.38,-2.4358,-2.60706,-16.451
9.4,0.2463,-3.8823,-13.526
9.42,3.8443,-3.3999,-2.357
9.44,4.34125,-1.2235,7.774
9.46,1.1937,2.3618,7.8894
9.48,-1.1108,4.11,0.659
9.5,1.1189,1.193,-4.164
9.52,5.0287,-3.517,-2.469
9.54,4.9057,-4.9632,2.403
9.56,0.5244,-3.4813,8.365
9.58,-2.5812,-3.0325,17.12
9.6,-1.1507,-3.3955,27.12
9.62,1.96987,-1.0274,31.51
9.64,2.7974,3.0307,26.65
9.66,0.9435,3.5803,18.112
9.68,-1.7324,-0.0508,13.998
9.7,-3.516,-2.859,15.27
9.72,-2.701,-2.5768,16.6167
9.74,1.4158,-2.3097,14.7434
9.76,6.168,-3.5782,11.413
9.78,7.559,-3.5622,8.667
9.8,5.706,-1.0749,5.619
9.82,4.622,1.1172,1.363
9.84,5.546,1.7283,-2.614
9.86,4.864,2.46405,-5.39308
9.88,0.676,2.6243,-9.138
9.9,-2.91,-0.7615,-15.116
9.92,-1.326,-5.3056,-19.129
9.94,3.753,-3.7583,-15.914
9.96,6.743,4.0239,-8.166
9.98,5.264,7.5048,-5.72
10,1.9026,-0.0459,-13.097
10.02,0.0976,-9.9631,-22.5361
10.04,0.65378,-8.9036,-23.989
10.06,1.7922,2.7517,-18.547
10.08,1.3599,11.4454,-16.26
10.1,-0.5496,8.3366,-22.145
10.12,-1.24559,-0.7764,-30.81
10.14,0.84411,-5.0416,-35.748
10.16,2.92696,-2.2241,-37.239
10.18,1.28235,0.84313,-38.21
10.2,-2.4677,-0.9577,-37.69
10.22,-2.6169,-4.3108,-33.53
10.24,2.444,-3.1901,-28.352
10.26,7.6216,1.3676,-26.764
10.28,8.3192,1.8767,-27.269
10.3,6.0753,-4.188,-22.69
10.32,4.6663,-8.855,-10.447
10.34,4.3246,-4.169,1.89
10.36,2.7748,5.537,4.87
10.38,-0.8144,8.81,-1.391
10.4,-5.5522,3.071,-8.166
10.42,-9.9625,-2.561,-9.453
10.44,-11.3432,-1.4055,-7.368
10.46,-7.01439,1.6635,-5.4371
10.48,1.1471,-0.8877,-2.5517
10.5,6.9297,-7.4512,2.1171
10.52,7.273,-9.8596,3.4498
10.54,6.129,-4.63,-2.615
10.56,7.209,3.157,-8.837
10.58,6.779,6.292,-3.33
10.6,-0.636,2.8646,12.392
10.62,-11.743,-2.262,22.199
10.64,-16.574,-2.376,17.019
10.66,-11.444,3.8808,8.045
10.68,-3.721,10.567,10.435
10.7,-1.479,11.419,21.532
10.72,-3.788,7.345,26.322
10.74,-4.81,3.897,19.706
10.76,-3.543,3.149,11.016
10.78,-4.044,2.824,7.7506
10.8,-7.277,2.24,6.9032
10.82,-8.464,3.263,4.322
10.84,-4.1696,5.5764,1.865
10.86,2.208,6.788,1.537
10.88,4.944,7.043,1.211
10.9,3.1354,7.546,0.143
10.92,-0.0827,5.418,1.452
10.94,-2.946,-2.243,5.396
10.96,-4.903,-9.684,7.14
10.98,-2.643,-7.439,4.795
11,6.97,2.899,2.692
11.02,18.915,9.1967,3.006
11.04,21.957,6.247123,1.657
11.06,12.46,1.3601,-2.98
11.08,0.668,-1.111,-5.149
11.1,-1.863,-7.134,-1.227
11.12,3.903,-17.308,3.158
11.14,9.2808,-17.9,2.722
11.16,11.797,-0.664,2.293
11.18,15.544,18.695,8.658
11.2,19.608,18.008,17.852
11.22,16.535,-0.855,19.822
11.24,4.734,-14.769,12.5082
11.26,-5.885,-10.745,3.016
11.28,-5.462,0.815,-3.1426
11.3,3.7588,5.039,-5.828
11.32,11.382,0.464,-5.6174
11.34,11.419,-6.046,-3.269
11.36,6.373,-10.419,-2.686
11.38,1.18934,-11.1499,-7.011
11.4,-2.099,-6.2403,-12.5954
11.42,-3.63265,3.0784,-13.554
11.44,-3.21,10.281,-11.081
11.46,-0.4882,9.8983,-11.115
11.48,3.0914,3.1139,-14.2067
11.5,4.3975,-4.8585,-15.21302
11.52,1.7933,-9.5276,-12.569
11.54,-2.3696,-8.2521,-10.048
11.56,-4.0126,-1.4437,-9.686
11.58,-1.7691,5.5142,-10.425
11.6,2.813,5.78,-13.063
11.62,8.545,-1.23542,-18.579
11.64,14.261,-8.532,-22.077
11.66,15.672,-9.243,-17.612
11.68,8.55,-3.369,-9.202
11.7,-3.082,3.531,-6.889
11.72,-8.353,6.022,-10.913
11.74,-2.811,3.342,-11.164
11.76,5.658,-0.055,-4.776
11.78,8.498,0.042,-1.463
11.8,7.72298,0.716,-6.275
11.82,9.81,-4.719,-10.241
11.84,14.887,-13.9571,-6.479
11.86,19.094,-14.4156,-2.9279
11.88,21.345,-1.824,-7.2215
11.9,19.678,8.666,-10.0177
11.92,8.248,2.72334,0.7633
11.94,-11.351,-8.8737,16.228
11.96,-22.392,-4.1769,15.27
11.98,-11.08,13.7803,-4.475
12,11.608,17.09,-21.978
12.02,21.842,-4.825,-21.443
12.04,14.896,-25.356,-9.541
12.06,8.49,-17.613,1.087
12.08,13.12,6.924,10.124
12.1,17.597,17.53,21.212
12.12,10.123,9.817,27.591
12.14,-3.041,6.235,20.262
12.16,-9.9,14.6391,5.071
12.18,-9.901,14.9794,-1.591
12.2,-7.823,-4.5599,6.166
12.22,-1.792,-23.1724,17.206
12.24,10.053,-17.16691,18.749
12.26,19.508,2.3458,10.0906
12.28,17.67,5.026,-1.1683
12.3,8.79,-12.485,-9.2407
12.32,3.217,-21.274,-12.6797
12.34,1.673,-4.644,-11.568
12.36,-1.69,15.669,-6.944
12.38,-4.688,11.379,-1.671
12.4,0.803,-10.772,0.974
12.42,12.845,-19.519,-0.448
12.44,18.634,-4.093,-5.0709
12.46,12.955,13.082,-10.272
12.48,6.2511,10.914,-12.764
12.5,8.711,-2.5997,-11.382
12.52,15.012,-6.891,-9.258
12.54,13.513,1.01,-10.803
12.56,5.5675,6.711,-15.663
12.58,4.4965,1.876,-18.185
12.6,13.923,-6.724,-14.509
12.62,17.819,-10.246,-7.962
12.64,1.159,-8.547,-5.016
12.66,-24.728,-6.235,-7.372
12.68,-30.738,-5.826,-10.817
12.7,-6.557,-7.033,-11.578
12.72,23.724,-7.772,-10.894
12.74,30.891,-5.115,-12.009
12.76,15.223,0.289,-14.352
12.78,-0.148,1.381,-13.227
12.8,-2.31,-7.74085,-6.106
12.82,2.002,-21.133,2.282
12.84,6.332,-24.775,3.851
12.86,13.784,-13.871,-2.852
12.88,22.631,-1.015,-9.044
12.9,21.207,-1.534,-5.2804
12.92,6.5631,-13.13,6.13
12.94,-5.931,-16.927,12.626
12.96,-2.769,-2.09,6.758
12.98,8.304,15.59,-4.285
13,10.276,9.2,-7.935
13.02,0.44,-23.1,-2.028
13.04,-8.834,-48.97,4.043
13.06,-7.304,-40.31,3.182
13.08,4.28,-11.5794,-0.763
13.1,17.417,-0.86,-0.7
13.12,21.015,-16.074,2.564
13.14,9.515,-25.746,2.228
13.16,-7.186,-9.59,-3.69193
13.18,-10.056,10.069,-9.606
13.2,4.8885,5.64,-11.238
13.22,17.9261,-11.592,-11.696
13.24,11.305,-12.864,-15.387
13.26,-6.092,-0.173,-20.115
13.28,-13.168,1.2239,-20.511
13.3,-6.698,-9.816,-17.304
13.32,-0.407,-8.079,-16.69
13.34,-0.049,11.977,-20.186
13.36,1.274,25.045,-21.78
13.38,4.617,19.121,-17.964
13.4,1.693,15.414,-13.968
13.42,-7.4636,27.34,-14.88
13.44,-10.757,32.72,-16.185
13.46,-2.374,12.387,-11.0498
13.48,10.443,-9.75,-3.145
13.5,22.264,2.11,-2.137
13.52,33.415,39.24,-7.362
13.54,34.88,56.7,-7.5
13.56,11.9691,33.92,1.044
13.58,-25.21,-2.08,7.169
13.6,-37.84,-15.5,2.587
13.62,-6.07,-0.21,-4.252
13.64,37.32,25.09472,-1.423
13.66,46.88,40.44,7.724
13.68,26.02,35.99,11.091
13.7,16.659,15.373,7.46378
13.72,32.86,-3.82,6.023
13.74,42.39,-2.68,8.377
13.76,22.708,18.882,6.079
13.78,-0.87,40.83,-2.604
13.8,5.107,45.45,-7.707
13.82,30.64,34.88,-3.975
13.84,38.582,23.33,0.79
13.86,16.68,18.894,0.365
13.88,-14.0355,18.261,0.767
13.9,-32.858,14.737,7.119
13.92,-34.524,5.603,11.128
13.94,-18.354,-7.924,4.398
13.96,8.47,-23.027,-4.03
13.98,19.36,-34.63,1.287
14,-9.12,-35.69,17.622
14.02,-59.05,-25.1353,26.005
14.04,-82.99,-15.93,18.155
14.06,-62.15,-24.935,6.793
14.08,-26.95,-47.97,5.915
14.1,-12.13,-57.82,13.582
14.12,-18.53,-41.1,20.138
14.14,-31.38,-24.58,22.383
14.16,-47.74,-40.4,21.722
14.18,-66.26,-73.52,16.617
14.2,-74.6,-77.45,6.506
14.22,-68.89,-44.59,-2.182
14.24,-65.431,-21.64,-2.829
14.26,-71.2,-40.56,1.419
14.28,-65.503,-73.63,2.132
14.3,-36.82,-83.3,-2.411
14.32,-15.27,-77.84,-7.283
14.34,-33.94,-78.99,-11.012
14.36,-73.88,-68.94,-16.813
14.38,-86.17,-24.18,-23.0993
