 time(s), X(NS), Y(EW), Z(UD)
3.44,0.7981,2.5976,0.26251
3.46,4.9794,1.295,-0.13445
3.48,4.4184,-1.7737,-1.28604
3.5,2.18,-4.7413,-2.47276
3.52,3.693,-4.5648,-2.298438
3.54,5.629,-2.5426,-0.62575
3.56,1.167,-2.165,1.22486
3.58,-7.272,-3.21,2.43321
3.6,-11.404,-3.30636,3.49335
3.62,-10.345,-2.71043,4.60811
3.64,-9.709,-2.172294,4.73218
3.66,-10.1023,0.2868,3.23417
3.68,-7.2272,4.61444,1.30861
3.7,-1.7762,5.313,0.4732
3.72,1.5207,-0.4226,0.369
3.74,3.5103,-6.0982,-0.5521
3.76,8.69703,-5.1004,-2.461
3.78,14.4494,-1.3316,-3.5895
3.8,12.9404,-2.0422,-2.5031
3.82,4.3859,-5.273,0.0074
3.84,-2.0986,-4.4031,1.9883
3.86,-2.3371,-0.7743,2.8044
3.88,-2.1155,-0.8638,3.5997
3.9,-5.744,-3.9655,4.9798
3.92,-8.5503,-3.7532,5.312
3.94,-4.9258,-0.1922,2.675
3.96,2.689,0.8886,-1.8204
3.98,7.291813,-0.9275,-4.5617
4,5.9396,-0.0558,-3.8699
4.02,1.7974,4.4954,-2.0476
4.04,-0.3285,7.2269,-1.7909
4.06,0.8126,5.2833,-2.3383
4.08,1.089,1.543,-1.176
4.1,-4.477,-1.5592,1.7843
4.12,-13.988,-4.3347,4.1928
4.14,-18.802,-6.3024,4.7813
4.16,-14.161,-6.6408,4.4375
4.18,-5.696,-7.2372,3.9022
4.2,-1.0229,-9.5923,2.779
4.22,0.488,-10.5195,1.0793
4.24,3.898,-6.5286,-0.34618
4.26,8.833,-0.092,-1.3163
4.28,10.533,4.1278,-2.3988
4.3,8.119,6.2209,-3.1139
4.32,4.699,8.6205,-1.9494
4.34,1.158,10.2588,1.186
4.36,-3.7302,8.9333,4.1364
4.38,-8.6159,5.8026,4.89936
4.4,-10.9963,2.0893,3.61136
4.42,-11.33746,-4.1378,1.64207
4.44,-10.1968,-12.36434,-0.10878
4.46,-4.3013,-16.35204,-1.496916
4.48,7.6253,-12.77,-2.654472
4.5,18.3423,-7.0606,-3.635054
4.52,19.5224,-4.4338,-3.99923
4.54,13.5371,-1.5709,-2.93045
4.56,9.1774,5.1101,-0.4466
4.58,7.3081,10.3449,2.06751
4.6,0.8217,8.2315,3.46208
4.62,-10.9718,2.9198,4.19828
4.64,-18.915,1.329,5.05974
4.66,-17.955,1.274,5.50497
4.68,-14.67418,-3.02351,4.73339
4.7,-15.6643,-9.02989,3.24525
4.72,-16.2766,-10.04566,1.77165
4.74,-8.3255,-6.80125,-0.02598
4.76,6.2675,-4.7899,-1.97953
4.78,17.058,-4.1998,-2.23287
4.8,18.349,-1.8814,-0.0471
4.82,14.164,0.7685,2.0007
4.84,10.289,1.0056,1.5798
4.86,7.016,1.3234,0.5276
4.88,1.746,4.0956,1.6177
4.9,-5.422,4.8726,3.2641
4.92,-11.707,-0.0013,2.0184
4.94,-15.444,-4.88623,-1.0424
4.96,-16.67,-3.572178,-1.7803
4.98,-14.6948,-0.2919,-0.1319
5,-8.1474,-1.70576,0.18404
5.02,1.7123,-4.3488,-0.91254
5.04,10.4168,-1.5369,0.48517
5.06,14.50028,3.2427,4.021452
5.08,14.1545,2.3107,3.79785
5.1,10.7919,-1.938,-1.7458
5.12,5.1709,-1.6023,-5.7665
5.14,-0.3085,2.0298,-3.2737
5.16,-1.9301,1.267,1.075
5.18,-0.5235,-3.7966,1.1515
5.2,-2.5191,-6.44267,-0.46471
5.22,-10.2857,-5.95559,2.0965
5.24,-16.0368,-6.8903,6.693
5.26,-12.1435,-8.2684,5.9502
5.28,-3.3913,-5.516,-0.5271
5.3,-0.1944,-0.9685,-5.2478
5.32,-2.5573,-0.636,-4.1505
5.34,-1.378,-2.5205,-0.84462
5.36,5.066,0.2144,1.6099
5.38,7.843,6.3442,5.2139
5.4,2.74,8.441,10.1745
5.42,-2.592,5.82,10.7125
5.44,-1.7019,4.117,3.0127
5.46,0.571,3.669,-7.2636
5.48,-2.23969,0.088,-11.3954
5.5,-6.67,-4.824,-8.6772
5.52,-5.365,-4.677,-5.4425
5.54,0.882,-0.5308,-4.4733
5.56,4.96,0.1752,-1.7716
5.58,4.084,-3.331,5.18128
5.6,1.887,-4.3178,11.44013
5.62,1.447,-1.0424,10.3545
5.64,1.4819,0.8032,2.5382
5.66,-0.6757,-1.019231,-4.6042
5.68,-5.19302,-2.2553,-5.5728
5.7,-8.9314,-1.3084,-1.9836
5.72,-8.2869,-1.8274,1.4504
5.74,-3.9712,-4.508,3.3772
5.76,-1.386,-5.1045,6.0659
5.78,-3.204,-2.513,10.1246
5.8,-4.223,-1.13982,11.7206
5.82,1.0933,-3.46,6.6282
5.84,8.645,-6.767,-3.7767
5.86,9.877,-8.383,-12.4821
5.88,5.203,-8.247,-13.3158
5.9,2.957,-6,-6.6342
5.92,5.1881,-1.2124,1.9442
5.94,4.9397,3.5643,7.5205
5.96,-0.5354,5.1798,9.3387
5.98,-4.5489,4.7727,8.7709
6,-2.7317,5.5262,6.2186
6.02,-0.1869,6.8476,1.6012
6.04,-1.8896,5.62648,-3.0627
6.06,-4.646,1.7896,-3.92559
6.08,-4.158,-1.8935,0.7209
6.1,-2.3916,-3.9267,7.6189
6.12,-2.2272,-4.4338,10.8618
6.14,-1.7054,-3.906,7.1749
6.16,0.843,-4.415,-1.4672
6.18,2.232,-8.144,-10.1306
6.2,0.278,-12.088,-14.7035
6.22,-1.7931,-9.85,-13.243
6.24,-1.72537,-1.675,-5.543
6.26,-2.936,4.119,6.209
6.28,-7.679,3.744,16.23
6.3,-11.41,3.389,17.863
6.32,-9.462,7.091,9.852
6.34,-4.1633,8.649,-1.61308
6.36,-0.1721,2.8845,-9.472
6.38,2.4484,-4.3545,-12.708
6.4,5.3711,-6.0796,-13.812
6.42,6.7627,-5.2156,-11.777
6.44,4.21382,-6.3126,-3.722
6.46,-0.32427,-5.0877,6.472
6.48,-2.861433,2.7346,8.91
6.5,-2.213405,10.0193,0.631
6.52,0.08847,7.79499,-8.6538
6.54,1.9312,-0.04911,-8.999
6.56,1.2989,-3.4021,-2.5661
6.58,-1.7339,-1.5036,2.8609
6.6,-3.3525,-0.3814,6.8467
6.62,-0.7415,-0.6783,13.3126
6.64,2.1702,-0.20572,18.47002
6.66,-0.2557,-2.8055,13.67842
6.68,-5.378,-11.4258,0.4252
6.7,-5.227,-17.2949,-8.8149
6.72,0.369,-10.17495,-7.5099
6.74,2.753,4.06066,-2.6206
6.76,-1.6678,10.27256,-1.7132
6.78,-5.789,5.85048,-2.6281
6.8,-3.446,1.4323,-1.4705
6.82,1.631,1.573,-1.3187
6.84,2.701,-0.1518,-5.1992
6.86,-0.8696,-5.8639,-7.7711
6.88,-5.0449,-8.1158,-2.5815
6.9,-6.1795,-3.6013,7.61007
6.92,-2.4635,0.38563,15.35065
6.94,4.2346,-1.7808,18.2989
6.96,7.443134,-5.3632,16.9468
6.98,3.2083,-4.1644,8.3737
7,-2.6131,-0.1753,-7.7677
7.02,-1.8147,1.2513,-20.917
7.04,3.164,0.1936,-18.576
7.06,3.4959,0.7999,-3.273
7.08,-0.5278,4.0733,8.947
7.1,-0.5298,6.1604,7.548
7.12,3.7456,3.6006,-3.013
7.14,3.2601,-1.2625,-12.621
7.16,-3.5046,-1.6556,-15.413
7.18,-6.97754,4.6927,-9.362
7.2,-3.299,9.4453,4.501
7.22,-0.4431,2.3018,18.489
7.24,-2.7646,-13.5069,21.449
7.26,-3.755,-22.0827,10.946
7.28,-0.378,-14.5381,-2.5811
7.3,-0.459,0.182,-8.046
7.32,-7.924,8.7161,-6.028
7.34,-13.655,8.9063,-4.581
7.36,-9.986,5.4348,-6.341
7.38,-2.6079,-0.8437,-5.9
7.4,0.83,-9.2617,0.256
7.42,2.699,-12.3453,6.637
7.44,6.515,-4.4134,4.784
7.46,7.099,6.7953,-5.255
7.48,0.4,8.5372,-13.402
7.5,-6.047,1.0338,-10.992
7.52,-3.684,-3.3999,-0.8281
7.54,3.368,1.5333,7.219
7.56,5.641,8.4569,8.356
7.58,3.284,7.7081,5.32
7.6,3.4062,-1.0883,0.563
7.62,6.7082,-10.1552,-6.08
7.64,5.9638,-11.4127,-10.656
7.66,-3.7434,-3.271,-5.617
7.68,-18.76852,6.6243,7.894
7.7,-29.2656,7.5085,16.426
7.72,-26.2449,-1.8657,10.187
7.74,-10.539,-10.0225,-3.7274
7.76,5.0534,-7.0379,-11.645
7.78,9.0254,2.178,-11
7.8,5.4078,5.3969,-8.591
7.82,5.9382,0.2365,-6.733
7.84,10.365616,-4.364,-2.5598
7.86,8.2802,-2.3288,1.5
7.88,0.2844,2.1811,-1.233
7.9,-0.0135,2.631,-9.356
7.92,10.5559,-1.095,-12.414
7.94,16.6575,-4.218,-4.847
7.96,7.725,-3.485,6.778
7.98,-6.222,0.066,12.4281
8,-11.521,2.898,8.4792
8.02,-9.524,2.415,-1.4677
8.04,-8.257,-0.7657,-9.35068
8.06,-8.1,-4.0345,-6.5533
8.08,-6.575,-6.236,7.3355
8.1,-6.146,-8.3486,19.5283
8.12,-7.2625,-10.211,15.9617
8.14,-4.1527,-8.5377,-0.9004
8.16,3.6652,0.1383,-13.8785
8.18,7.1301,14.4613,-12.0966
8.2,3.3035,26.3571,-1.67069
8.22,2.27837,25.5606,6.3168
8.24,8.86486,9.3594,8.7277
8.26,11.6366,-11.4085,6.902
8.28,2.21,-20.92608,-0.608
8.3,-8.4362,-15.13635,-13.322
8.32,-7.329,-4.93802,-21.537
8.34,-0.6146,-0.58894,-13.201
8.36,-1.3692,-0.735,10.004
8.38,-6.8252,-1.4401,28.87
8.4,-5.0939,-5.8403,23.739
8.42,3.09733,-15.1735,-3.544
8.44,6.7837,-19.0401,-28.306
8.46,4.0293,-7.8209,-28.116
8.48,2.5152,10.3468,-7.7607
8.5,3.4605,18.3415,7.957
8.52,-0.1837,12.2875,5.912
8.54,-9.652,2.739,-2.537
8.56,-16.356,-2.459,-4.347
8.58,-13.089,-3.424,-5.841
8.6,-1.5983,0.116,-18.352
8.62,10.267,7.951,-34.218
8.64,14.008,12.341,-34.725
8.66,6.194,5.929,-16.708
8.68,-6.543,-5.17,5.56
8.7,-12.765,-9.584,21.665
8.72,-9.795,-8.3,30.22
8.74,-5.452,-9.106,25.88
8.76,-3.9779,-8.381,2.742
8.78,-0.5448,2.562,-26.055
8.8,5.82248,16.206,-33.666
8.82,6.7248,15.41,-13.235
8.84,-0.4618,1.13055,10.69
8.86,-4.532,-8.3579,13.9236
8.88,2.1024,-7.5813,0.7758
8.9,9.163,-9.5264,-9.6973
8.92,3.613,-16.9701,-10.5622
8.94,-10.021,-13.7118,-7.2826
8.96,-16.345,5.5347,-2.8444
8.98,-9.15,20.0389,3.1206
9,5.236,12.7836,7.431
9.02,17.867,-3.3071,7.129
9.04,21.624,-5.6391,4.803
9.06,13.331,5.5255,2.46
9.08,0.043,11.9974,-1.99829
9.1,-4.582,6.029,-5.246
9.12,2.2851,-2.6227,2.688
9.14,7.5455,-4.5893,19.287
9.16,1.10564,-3.1093,21.764
9.18,-10.6689,-7.0535,-4.932
9.2,-17.1871,-17.4525,-40.414
9.22,-16.8829,-23.4426,-47.764
9.24,-10.428,-13.7667,-18.278
9.26,4.32,6.4758,18.858
9.28,20.519,17.9142,31.6642
9.3,20.767,11.7267,16.3386
9.32,0.715,2.5512,-8.1477
9.34,-19.407,5.3963,-22.2296
9.36,-20.224,11.0539,-17.527
9.38,-6.8465,2.2604,2.7912
9.4,5.4747,-15.158,27.403
9.42,13.52332,-19.8212,44.051
9.44,18.4999,-8.254,47.381
9.46,13.4415,2.93976,39.576
9.48,-2.293,5.54,25.731
9.5,-11.244,5.6659,11.798
9.52,-2.206,3.1615,2.6497
9.54,7.946,-7.9926,-3.891
9.56,0.273,-17.7843,-17.204
9.58,-12.634,-7.2632,-39.711
9.6,-6.966,17.6743,-55.717
9.62,10.13,27.2038,-45.37
9.64,11.327,9.1569,-10.9041
9.66,-4.053,-16.144,20.6418
9.68,-9.091,-28.81362,24.5
9.7,3.95,-29.3538,2.713
9.72,11.109,-18.8383,-19.932
9.74,-0.594,8.5798,-19.489
9.76,-10.482,39.8091,7.464
9.78,0.3141,41.589,40.205
9.8,17.2166,5.87,48.787
9.82,16.1703,-29.402,20.315
9.84,0.3226,-28.027,-25.573
9.86,-8.435,-2.311,-53.111
9.88,-3.148,11.747,-46.308
9.9,2.69,6.691,-23.996
9.92,-1.84617,3.3204,-15.544
9.94,-12.557,9.882,-27.188
9.96,-19.452,10.701,-38.965
9.98,-17.343,-4.549,-31.579
10,-7.036,-21.781,-7.219
10.02,6.319,-19.483,17.647
10.04,15.2977,4.511,31.698
10.06,15.0048,28.584,34.462
10.08,6.35,29.521,27.666
10.1,-6.5397,8.611,11.874
10.12,-19.122,-9.425,-5.426
10.14,-25.16,-8.187,-8.016
10.16,-17.204,-0.536,13.296
10.18,5.992,-6.1118,45.714
10.2,32.843,-19.7324,64.424
10.22,43.885,-21.9255,58.194
10.24,27.946,-11.7127,38.374
10.26,-4.734,-3.8151,22.363
10.28,-27.593,0.8973,17.255
10.3,-21.055,13.0354,21.54
10.32,7.842,25.3011,31.081
10.34,32.671,17.543,35.874
10.36,34.598,-6.327,20.764
10.38,17.097,-18.886,-17.839
10.4,-5.676,-12.158,-60.112
10.42,-24.51,-7.258,-80.017
10.44,-34.022,-12.978,-73.543
10.46,-27.15,-9.874,-58.9082
10.48,-3.138,10.412,-48.9277
10.5,23.0276,23.1532,-37.108
10.52,31.4657,7.7812,-15.515
10.54,18.7616,-19.9869,7.344
10.56,0.042,-32.7278,17.608
10.58,-11.1465,-24.7221,16.605
10.6,-15.901,-4.3769,16.998
10.62,-19.2692,22.2935,21.906
10.64,-15.9459,42.4171,20.804
10.66,2.1352,34.695,6.632
10.68,25.767,-1.75942,-14.622
10.7,30.07,-35.74174,-33.007
10.72,5.348,-39.49702,-42.25
10.74,-22.569,-19.45972,-36.112
10.76,-19.059,2.1402,-11.35
10.78,13.985,16.0472,19.347
10.8,38.507,21.4,31.94
10.82,30.385,14.2715,20.788
10.84,7.405,-1.3715,11.076
10.86,-4.329,-9.545,25.588
10.88,-7.795,-5.1986,49.127
10.9,-16.207,-3.2937,47.1756
10.92,-18.157,-11.4895,15.1376
10.94,4.747,-15.0323,-13.892
10.96,36.601,-4.0828,-11.616
10.98,41.155,6.2589,15.734
11,15.078,1.5364,42.541
11.02,-9.001,-7.946,48.138
11.04,-14.184,-7.788,23.554
11.06,-15.717,-3.762,-21.982
11.08,-19.727,-4.953,-55.303
11.1,-8.114,-2.707,-46.005
11.12,19.674,10.683,-8.596
11.14,30.806,19.94,9.21
11.16,9.923,7.972,-7.181
11.18,-10.284,-15.005,-17.682
11.2,0.3968,-26.614,6.60472
11.22,20.518,-24.083,31.71
11.24,13.089,-18.14,12.16
11.26,-15.204,-8.249,-33.468
11.28,-29.409,9.398,-45.951
11.3,-21.029,18.862,-11.386
11.32,-7.519,0.13,24.745
11.34,7.503,-32.317,27.609
11.36,31.015,-36.71,11.122
11.38,46.475,0.221,-0.4117
11.4,27.154,38.313,-6.905
11.42,-15.342,32.726,-14.629
11.44,-36.174,-6.639,-17.706
11.46,-17.843,-28.56,-13.337
11.48,9.425,-10.419,-9.664
11.5,17.015,13.383,-6.75
11.52,13.65,5.855,5.49
11.54,17.202,-16.247,22.233
11.56,21.027,-11.624,23.61
11.58,10.665,16.015,7.514
11.6,-6.445,22.011,-5.6366
11.62,-11.871,-5.09,-8.221
11.64,-5.998,-23.5476,-12.998
11.66,-5.307,-8.9592,-17.52
11.68,-13.595,5.5631,-0.328
11.7,-14.746,-9.8554,31.6954
11.72,1.9644,-28.0365,34.8229
11.74,22.3817,-14.1886,-6.406
11.76,23.4482,11.9077,-44.332
11.78,3.9317,13.4067,-31.844
11.8,-12.6916,0.803,13.159
11.82,-9.1792,2.713,43.66
11.84,4.1786,4.314,51.73
11.86,9.844,-21.148,56.62
11.88,11.966,-45.653,53.11
11.9,24.115,-22.951,25.738
11.92,35.811,24.994,-0.8
11.94,22.197,32.568,16.603
11.96,-9.529,-6.9747,67.73
11.98,-17.773,-37.938,91.78
12,12.957,-36.525,61.7
12.02,41.209,-32.21,19.61
12.04,24.91,-34.52,12.28
12.06,-15.75,-17.733,30.2325
12.08,-25.48,12.82,33.288
12.1,9.247,17.12,7.73
12.12,44.48,-5.184,-26.08
12.14,38.06,-12.746,-44.48
12.16,-1.35,-4.419,-39.27
12.18,-29.18,-20.855,-17.02
12.2,-14.14,-52.2,7.66
12.22,29.29,-37.26,26.222
12.24,53.58,21.87,45.9
12.26,30.347,42.57,70.86
12.28,-12.669,-3.662,76.06
12.3,-27.257,-37.638,28.56
12.32,-13.409,-4.517,-55.951
12.34,-13.883,36.353,-107.811
12.36,-34.95588,18.611,-77.406
12.38,-29.493,-22.001,3.3622
12.4,13.877,-22.18,57.764
12.42,29.825,0.937,49.652
12.44,-20.177,-0.7841,9.335
12.46,-63.213,-12.9337,-17.415
12.48,-16.947,1.0981,-17.46
12.5,65.897,19.932,-3.963
12.52,59.469,6.637,12.41
12.54,-41.663,-16.339,28.92
12.56,-103.583,-14.965,38.82
12.58,-46.086,-17.949,32.79
12.6,51.683,-57.759,14.33
12.62,80.73,-83.157,1.14
12.64,42.423,-26.902,3.92
12.66,-0.914,70.863,10.778
12.68,-32.584,106.176,3.099
12.7,-59.9559,59.46,-15.299
12.72,-49.6513,5.6244,-17.804
12.74,23.742,-13.7099,9.454
12.76,99.154,-29.281,40.678
12.78,88.149,-53.118,31.443
12.8,-0.969,-45.496,-30.761
12.82,-73.115,2.147,-102.74
12.84,-72.826,32.022,-119.18
12.86,-31.607,4.656,-56.36
12.88,5.15501,-39.583,37.87
12.9,26.21,-40.572,86.61
12.92,24.382,0.468,61.99
12.94,-10.422,32.046,11.487
12.96,-49.95,19.316,-3.99
12.98,-41.609,-22.495,17.5705
13,12.22,-47.945,32.72
13.02,43.53,-27.137,25.62
13.04,14.5,19.445,26.78
13.06,-28.01,39.123,53.29
13.08,-26.425,12.339,73.306
13.1,6.24,-19.905,54.477
13.12,19.57,-14.706,14.127
13.14,0.22,11.634,-11.443
13.16,-31.81,12.475,-21.508
13.18,-68.24,-21.187,-36.483
13.2,-102.5,-56.1,-47.355
13.22,-97.78,-62.002,-25.134
13.24,-23.72,-30.243,22.31
13.26,79.883,29.899,46.47
13.28,128.394,80.57,21.82
13.3,89.839,69.021,-19.338
13.32,15.574,-7.444,-31.55
13.34,-34.854,-76.678,-13.962
13.36,-57.369,-75.07,-6.27
13.38,-73.228,-27.088,-37.44
13.4,-74.59,6.0523,-90.77
13.42,-37.515,21.6887,-119.35
13.44,27.259,52.04979,-94.88
13.46,72.366,71.8448,-40.13
13.48,66.1678,17.772,-3.823
13.5,25.574,-92.633,-3.579
13.52,-9.7173,-143.439,-12.748
13.54,-21.963,-58.211,-9.708
13.56,-24.753,95.563,-7.9228
13.58,-35.84,177.967,-15.385
13.6,-55.39,125.219,0.362
13.62,-76.32,0.89,64.007
13.64,-103.59,-82.83,132.64
13.66,-143.49,-70.4,137.79
13.68,-172.81,1.26,79.74
13.7,-144.17,55.2,27.611
13.72,-45.66,53.33,23.771
13.74,54.9,18.132,40.87
13.76,56.7,-11.88,43.84
13.78,-70.17,-18.78,40.28
13.8,-240.3,3.92,45.75
13.82,-323.7,54.35,45.16
13.84,-262,96.99,21.261
13.86,-117.44,78.66,-11.58
13.88,-15.5,4.2,-31.75
13.9,-32.8,-44.04,-41.26
13.92,-128.834,-7.13,-47.02
13.94,-186.62,64.33,-39.12
13.96,-137.61,78.7,-15.79
13.98,-39.7,31.2031,-2.68
14,-10.84,0.31,-16.449
14.02,-85.4456,26.711,-31.379
14.04,-173.89,61.91,-14.439
14.06,-175.05,51.28,23.784
14.08,-92.21,17.879,44.506
14.1,-6.19,30.36,33.31
14.12,32.581,102.97,9.218
14.14,39.912,154.756,-6.816
14.16,43.79,90.117,-6.822
14.18,49.15,-69.537,7.43
14.2,57.273,-169.322,18.59
14.22,70.831,-91.593,1.05
14.24,71.964,70.619,-39.5
14.26,46.01,100.83,-53.46
14.28,36.99,-60.75,-7.68
14.3,112.261,-228.32,59
14.32,239,-223.32,79.52
14.34,272.4,-110.02,45.99
14.36,140.65,-71.63,9.6
14.38,-19.4,-133.36,-1.59
14.4,-16.8,-155.1,-15.9501
14.42,132.83,-65.12,-60.2
14.44,227.04,50.81,-111.52
14.46,163.48,107.76,-128.17
14.48,63.19,133.19,-99.884
14.5,57.26,181.835,-51.12
14.52,95.65,245.838,-13.882
14.54,77.32,290.736,-8.216
14.56,43.83,292.363,-27.583
14.58,81.17,205.75,-35.969
14.6,113.289,1.733,-2.552
14.62,-4.608,-225.787,54.254
14.64,-211.64,-301.95,83.863
