time (s),1 ch,2 ch,3 ch,4 ch
2.28,0.02166748,-0.003967285,-0.002441406,-0.006103516
2.29,0.020751953,-0.003662109,-0.003051758,-0.006103516
2.3,0.01953125,-0.004882813,-0.003356934,-0.00579834
2.31,0.018615723,-0.004577637,-0.003356934,-0.006103516
2.32,0.018005371,-0.004577637,-0.003967285,-0.006103516
2.33,0.01739502,-0.005187988,-0.004272461,-0.00579834
2.34,0.016784668,-0.004577637,-0.003967285,-0.006103516
2.35,0.015563965,-0.005187988,-0.003356934,-0.006408691
2.36,0.015258789,-0.004882813,-0.003662109,-0.006408691
2.37,0.015258789,-0.004577637,-0.003051758,-0.00579834
2.38,0.014953613,-0.004882813,-0.003662109,-0.006713867
2.39,0.014038086,-0.004882813,-0.002746582,-0.006408691
2.4,0.012817383,-0.005187988,-0.003662109,-0.007324219
2.41,0.011901855,-0.005187988,-0.003356934,-0.006713867
2.42,0.01159668,-0.005493164,-0.003967285,-0.006408691
2.43,0.011291504,-0.005187988,-0.004882813,-0.006713867
2.44,0.01159668,-0.005187988,-0.005187988,-0.006408691
2.45,0.010681152,-0.005493164,-0.005493164,-0.007019043
2.46,0.010070801,-0.005493164,-0.005493164,-0.006713867
2.47,0.009460449,-0.006103516,-0.004882813,-0.006713867
2.48,0.009155273,-0.005493164,-0.004272461,-0.007324219
2.49,0.010070801,-0.006103516,-0.003967285,-0.007629395
2.5,0.009765625,-0.00579834,-0.003662109,-0.007019043
2.51,0.010375977,-0.006408691,-0.003356934,-0.007019043
2.52,0.011291504,-0.00579834,-0.003662109,-0.007324219
2.53,0.010986328,-0.006713867,-0.003356934,-0.007324219
2.54,0.010986328,-0.00579834,-0.003051758,-0.007324219
2.55,0.01159668,-0.006103516,-0.002746582,-0.007324219
2.56,0.010986328,-0.005493164,-0.002441406,-0.007629395
2.57,0.010681152,-0.006103516,-0.002441406,-0.007324219
2.58,0.010681152,-0.005187988,-0.001525879,-0.007019043
2.59,0.011291504,-0.00579834,-0.001831055,-0.006713867
2.6,0.012207031,-0.005187988,-0.000915527,-0.006713867
2.61,0.012512207,-0.00579834,-0.000305176,-0.007019043
2.62,0.013427734,-0.005493164,0.000610352,-0.00579834
2.63,0.013427734,-0.004272461,0.000915527,-0.006103516
2.64,0.01373291,-0.004882813,0.001525879,-0.00579834
2.65,0.013122559,-0.004272461,0.002746582,-0.00579834
2.66,0.014038086,-0.003051758,0.003662109,-0.005187988
2.67,0.01373291,-0.003662109,0.003662109,-0.004272461
2.68,0.013122559,-0.00213623,0.004272461,-0.004882813
2.69,0.013427734,-0.00213623,0.004577637,-0.003967285
2.7,0.013122559,-0.001525879,0.004882813,-0.003662109
2.71,0.013122559,-0.001525879,0.005493164,-0.002746582
2.72,0.013122559,0,0.006713867,-0.00213623
2.73,0.012817383,0.000305176,0.006408691,-0.002746582
2.74,0.012512207,-0.000610352,0.006408691,-0.001525879
2.75,0.01159668,0,0.007019043,-0.002441406
2.76,0.01159668,0.000305176,0.00793457,-0.001525879
2.77,0.010986328,0.001525879,0.008850098,-0.001220703
2.78,0.01159668,0.001831055,0.009765625,0
2.79,0.010681152,0.00213623,0.010986328,0
2.8,0.011291504,0.002746582,0.01159668,0
2.81,0.011901855,0.002441406,0.011291504,0.000305176
2.82,0.011291504,0.003662109,0.012512207,0.000915527
2.83,0.010681152,0.002441406,0.013427734,0.000915527
2.84,0.010681152,0.001831055,0.014648438,-0.000610352
2.85,0.010070801,0.001525879,0.014953613,-0.000305176
2.86,0.009765625,0.00213623,0.014953613,-0.000610352
2.87,0.008239746,0.00213623,0.015563965,0
2.88,0.008239746,0.001831055,0.016174316,0.000305176
2.89,0.007324219,0.001831055,0.016174316,-0.000610352
2.9,0.007019043,0.001220703,0.01739502,0
2.91,0.006408691,0.001525879,0.017089844,-0.000610352
2.92,0.005493164,0.00213623,0.016784668,0.000305176
2.93,0.003967285,0.001525879,0.016174316,0
2.94,0.002746582,0.001525879,0.016784668,-0.000305176
2.95,0.002441406,0.000610352,0.016174316,-0.000610352
2.96,0.001220703,0.000915527,0.016784668,-0.00213623
2.97,0,0.000915527,0.017089844,-0.001831055
2.98,-0.001220703,0.000610352,0.016784668,-0.001831055
2.99,-0.00213623,0.000915527,0.016479492,-0.001525879
3,-0.003051758,0,0.017089844,-0.00213623
3.01,-0.003356934,0.000305176,0.015869141,-0.002441406
3.02,-0.005187988,0.000610352,0.015869141,-0.002441406
3.03,-0.006408691,0.000915527,0.015258789,-0.001831055
3.04,-0.00793457,0,0.015258789,-0.002441406
3.05,-0.009155273,-0.000610352,0.01373291,-0.00213623
3.06,-0.010375977,-0.000915527,0.013427734,-0.002441406
3.07,-0.010986328,-0.001220703,0.012512207,-0.00213623
3.08,-0.011291504,0.000305176,0.011901855,-0.00213623
3.09,-0.013427734,-0.000610352,0.010681152,-0.000915527
3.1,-0.014343262,0,0.010070801,-0.001220703
3.11,-0.015869141,-0.000610352,0.008544922,-0.001220703
3.12,-0.018005371,-0.000915527,0.007019043,-0.000915527
3.13,-0.018920898,-0.000610352,0.006408691,-0.001831055
3.14,-0.019226074,-0.001831055,0.004577637,-0.00213623
3.15,-0.020141602,0,0.003662109,-0.000915527
3.16,-0.021362305,-0.000915527,0.002746582,-0.001525879
3.17,-0.02166748,-0.000305176,0.001831055,-0.000915527
3.18,-0.02166748,-0.000915527,0.000915527,-0.000915527
3.19,-0.02166748,-0.000610352,0,-0.000915527
3.2,-0.021972656,-0.001525879,-0.001220703,-0.001831055
3.21,-0.021972656,-0.001525879,-0.00213623,-0.001525879
3.22,-0.022583008,-0.000915527,-0.003051758,-0.001220703
3.23,-0.022888184,-0.000610352,-0.003051758,-0.001220703
3.24,-0.023498535,-0.000915527,-0.004577637,-0.000610352
3.25,-0.022888184,-0.001220703,-0.004882813,-0.001220703
3.26,-0.022277832,-0.001831055,-0.005187988,-0.001525879
3.27,-0.022277832,-0.001831055,-0.005493164,-0.000610352
3.28,-0.021972656,-0.001220703,-0.005187988,-0.001525879
3.29,-0.022583008,-0.001831055,-0.00579834,-0.001831055
3.3,-0.021362305,-0.002746582,-0.005187988,-0.001525879
3.31,-0.020751953,-0.002441406,-0.005187988,-0.002746582
3.32,-0.020446777,-0.003051758,-0.004272461,-0.002441406
3.33,-0.01953125,-0.002441406,-0.004577637,-0.00213623
3.34,-0.019836426,-0.001525879,-0.004272461,-0.00213623
3.35,-0.019226074,-0.00213623,-0.004882813,-0.001525879
3.36,-0.019226074,-0.001220703,-0.003662109,-0.001525879
3.37,-0.018920898,-0.001220703,-0.004272461,-0.001220703
3.38,-0.019226074,-0.001525879,-0.003967285,-0.001220703
3.39,-0.018615723,-0.001220703,-0.003967285,-0.000305176
3.4,-0.01739502,-0.000610352,-0.004577637,-0.001220703
3.41,-0.016784668,-0.001220703,-0.004272461,-0.000915527
3.42,-0.016479492,-0.001525879,-0.003051758,-0.000610352
3.43,-0.015563965,-0.001220703,-0.003051758,-0.001525879
3.44,-0.014343262,-0.001220703,-0.002746582,-0.000915527
3.45,-0.014038086,-0.000610352,-0.001525879,-0.001220703
3.46,-0.013427734,-0.000915527,-0.001525879,-0.000915527
3.47,-0.012817383,-0.000610352,-0.001525879,-0.000305176
3.48,-0.012817383,-0.000915527,-0.000915527,-0.000305176
3.49,-0.012207031,-0.000305176,-0.000915527,-0.000305176
3.5,-0.011291504,-0.000305176,-0.001220703,-0.000305176
3.51,-0.010070801,0,-0.001220703,0
3.52,-0.010986328,0.000610352,-0.000610352,0.000305176
3.53,-0.010375977,0.000305176,-0.000915527,0.001220703
3.54,-0.010070801,0.000915527,-0.001525879,0.000610352
3.55,-0.009460449,0.000610352,-0.000610352,0.001525879
3.56,-0.008239746,0.001831055,-0.000610352,0.001831055
3.57,-0.008239746,0.001525879,-0.000305176,0.00213623
3.58,-0.00793457,0.001831055,0,0.001525879
3.59,-0.007324219,0.002441406,-0.000610352,0.001831055
3.6,-0.006103516,0.001831055,-0.000305176,0.002441406
3.61,-0.006408691,0.003051758,-0.000305176,0.002441406
3.62,-0.005493164,0.00213623,-0.000305176,0.003051758
3.63,-0.005187988,0.003662109,-0.000610352,0.003051758
3.64,-0.005187988,0.003662109,-0.000305176,0.003356934
3.65,-0.004882813,0.004577637,-0.000915527,0.003662109
3.66,-0.004882813,0.004882813,-0.001525879,0.004272461
3.67,-0.004272461,0.004882813,-0.001525879,0.005187988
3.68,-0.004577637,0.005187988,-0.00213623,0.004882813
3.69,-0.004272461,0.005493164,-0.001831055,0.006103516
3.7,-0.003967285,0.00579834,-0.003051758,0.006408691
3.71,-0.003356934,0.006103516,-0.003051758,0.00579834
3.72,-0.003356934,0.005493164,-0.003662109,0.007019043
3.73,-0.002746582,0.006713867,-0.003967285,0.006713867
3.74,-0.003051758,0.005493164,-0.003967285,0.006713867
3.75,-0.001831055,0.00579834,-0.004882813,0.006103516
3.76,-0.001525879,0.00579834,-0.004577637,0.006408691
3.77,-0.000610352,0.006103516,-0.004577637,0.006408691
3.78,-0.000305176,0.004882813,-0.005493164,0.005493164
3.79,0.000610352,0.004577637,-0.006103516,0.005187988
3.8,0.000305176,0.004272461,-0.007019043,0.004272461
3.81,0.000915527,0.003662109,-0.008239746,0.004577637
3.82,0.000610352,0.004882813,-0.009460449,0.004882813
3.83,0.001220703,0.004272461,-0.009460449,0.005187988
3.84,0.00213623,0.004272461,-0.010375977,0.005187988
3.85,0.002746582,0.004272461,-0.010681152,0.004882813
3.86,0.002441406,0.003356934,-0.011901855,0.003967285
3.87,0.002746582,0.003356934,-0.012512207,0.003662109
3.88,0.002746582,0.00213623,-0.013427734,0.003967285
3.89,0.003662109,0.002746582,-0.014038086,0.002746582
3.9,0.003356934,0.000915527,-0.014648438,0.003051758
3.91,0.004272461,0.001220703,-0.014648438,0.001525879
3.92,0.003967285,0.000610352,-0.015258789,0.00213623
3.93,0.005493164,0.000610352,-0.016174316,0.001525879
3.94,0.004882813,0.001220703,-0.015563965,0.002441406
3.95,0.00579834,0.001220703,-0.01739502,0.002441406
3.96,0.005493164,0.000610352,-0.016174316,0.002441406
3.97,0.005493164,0.000915527,-0.017089844,0.00213623
3.98,0.006408691,0.001831055,-0.015869141,0.003662109
3.99,0.006408691,0.001831055,-0.017089844,0.001831055
4,0.006408691,0.000915527,-0.016174316,0.003356934
4.01,0.006408691,0.001220703,-0.016174316,0.001220703
4.02,0.006408691,0.000305176,-0.01739502,0.001831055
4.03,0.006408691,0.000305176,-0.016174316,0.000915527
4.04,0.007019043,0.000915527,-0.015258789,0.001220703
4.05,0.006103516,0.000305176,-0.016174316,0.001525879
4.06,0.005187988,0.000915527,-0.016479492,0.001525879
4.07,0.004882813,0,-0.016174316,0.001831055
4.08,0.004272461,0.000610352,-0.016479492,0.001525879
4.09,0.004272461,0.000915527,-0.015869141,0.002441406
4.1,0.003356934,0.000610352,-0.015869141,0.001831055
4.11,0.003662109,0,-0.015563965,0.001220703
4.12,0.003662109,-0.000915527,-0.015563965,0.000915527
4.13,0.003967285,0,-0.015258789,0.001525879
4.14,0.003967285,0,-0.015258789,0.001220703
4.15,0.003662109,0.000610352,-0.015258789,0.001220703
4.16,0.003356934,-0.000305176,-0.014038086,0.000915527
4.17,0.003051758,-0.000305176,-0.013122559,0.000610352
4.18,0.002746582,-0.000305176,-0.012817383,0
4.19,0.003051758,0.000305176,-0.013122559,0.000610352
4.2,0.003356934,-0.000305176,-0.012512207,0
4.21,0.003967285,-0.000610352,-0.013122559,-0.001220703
4.22,0.003967285,-0.001525879,-0.012817383,-0.000915527
4.23,0.003662109,-0.001220703,-0.012207031,-0.001525879
4.24,0.003051758,-0.001831055,-0.01159668,-0.001220703
4.25,0.002441406,-0.000915527,-0.011291504,-0.000610352
4.26,0.002746582,-0.001831055,-0.010986328,-0.000305176
4.27,0.002746582,-0.001220703,-0.011901855,-0.001220703
4.28,0.00213623,-0.001220703,-0.01159668,-0.000915527
4.29,0.001831055,-0.001831055,-0.01159668,-0.000305176
4.3,0.001831055,-0.001831055,-0.011291504,-0.000915527
4.31,0.001525879,-0.003051758,-0.011291504,-0.001525879
4.32,0.00213623,-0.002441406,-0.009765625,-0.00213623
4.33,0.00213623,-0.003356934,-0.009765625,-0.003051758
4.34,0.002441406,-0.003967285,-0.009155273,-0.003051758
4.35,0.00213623,-0.003051758,-0.008850098,-0.003356934
4.36,0.003051758,-0.002441406,-0.008239746,-0.001525879
4.37,0.002746582,-0.00213623,-0.00793457,-0.002441406
4.38,0.002746582,-0.00213623,-0.006713867,-0.00213623
4.39,0.002441406,-0.001831055,-0.006408691,-0.002441406
4.4,0.002746582,-0.001831055,-0.006713867,-0.001831055
4.41,0.002746582,-0.000610352,-0.006103516,-0.001220703
4.42,0.002746582,-0.001220703,-0.006408691,-0.002441406
4.43,0.002746582,-0.00213623,-0.00579834,-0.00213623
4.44,0.002746582,-0.00213623,-0.00579834,-0.003051758
4.45,0.00213623,-0.00213623,-0.004577637,-0.002441406
4.46,0.002441406,-0.003051758,-0.004882813,-0.002441406
4.47,0.002746582,-0.001525879,-0.004272461,-0.002441406
4.48,0.002441406,-0.002441406,-0.003967285,-0.001831055
4.49,0.00213623,-0.001525879,-0.003662109,-0.00213623
4.5,0.002441406,-0.003051758,-0.003051758,-0.00213623
4.51,0.003356934,-0.001831055,-0.002746582,-0.002441406
4.52,0.003356934,-0.002441406,-0.002441406,-0.001220703
4.53,0.004272461,-0.001831055,-0.001831055,-0.001525879
4.54,0.003662109,-0.001831055,-0.001525879,-0.00213623
4.55,0.004577637,-0.002441406,-0.000610352,-0.001831055
4.56,0.004272461,-0.001525879,-0.000305176,-0.00213623
4.57,0.004577637,-0.000915527,0,-0.001525879
4.58,0.003967285,-0.000915527,-0.000610352,-0.001525879
4.59,0.003051758,-0.000915527,-0.000915527,-0.001831055
4.6,0.003356934,-0.000915527,0,-0.001831055
4.61,0.001831055,-0.000305176,-0.000610352,-0.002441406
4.62,0.00213623,-0.001220703,0.000915527,-0.001831055
4.63,0.001525879,-0.000610352,0.001525879,-0.002441406
4.64,0.00213623,-0.001220703,0.001525879,-0.002441406
