 period(s), acc UD, acc FN, acc FP, vel UD, vel FN), vel FP, dis UD, dis FN, dis FP
  2.3500,   67.90,   37.62,   42.20,   43.94,   26.41,   14.87,    9.34,    5.01,    5.85
  2.4000,   64.15,   36.12,   38.70,   44.17,   26.46,   14.22,    9.32,    5.01,    5.60
  2.4500,   61.43,   34.59,   35.28,   44.14,   26.50,   13.96,    9.29,    5.00,    5.32
  2.5000,   58.98,   33.06,   31.84,   43.91,   26.54,   13.84,    9.22,    4.97,    5.00
  2.5500,   56.51,   31.54,   28.49,   43.51,   26.58,   13.59,    9.16,    4.96,    4.65
  2.6000,   54.04,   30.36,   26.28,   42.98,   26.63,   13.18,    9.10,    5.02,    4.48
  2.6500,   51.54,   29.47,   25.68,   42.31,   26.68,   12.66,    9.05,    5.04,    4.55
  2.7000,   49.14,   28.32,   25.19,   41.51,   26.74,   12.03,    9.03,    5.02,    4.63
  2.7500,   47.09,   26.97,   24.83,   40.59,   26.78,   11.31,    8.97,    4.95,    4.74
  2.8000,   45.04,   25.46,   24.52,   39.54,   26.79,   10.66,    8.87,    4.83,    4.85
  2.8500,   42.98,   23.87,   24.22,   38.38,   26.78,   10.58,    8.79,    4.68,    4.96
  2.9000,   40.96,   22.26,   23.95,   37.12,   26.72,   10.57,    8.68,    4.51,    5.06
  2.9500,   39.06,   21.45,   23.64,   35.77,   26.61,   10.64,    8.53,    4.57,    5.16
  3.0000,   38.19,   21.35,   23.25,   34.34,   26.44,   10.83,    8.44,    4.71,    5.25
  3.0500,   38.50,   21.18,   22.78,   32.87,   26.23,   10.99,    8.79,    4.84,    5.31
  3.1000,   38.85,   20.95,   22.24,   31.36,   25.96,   11.10,    9.16,    4.95,    5.35
  3.1500,   39.22,   20.63,   21.66,   30.45,   25.64,   11.17,    9.55,    5.05,    5.38
  3.2000,   39.62,   20.24,   21.08,   30.34,   25.28,   11.20,    9.96,    5.12,    5.40
  3.2500,   40.02,   19.77,   20.51,   30.20,   24.88,   11.20,   10.37,    5.16,    5.41
  3.3000,   40.41,   19.26,   19.99,   30.02,   24.46,   11.18,   10.80,    5.19,    5.43
  3.3500,   40.80,   18.72,   19.54,   29.79,   24.02,   11.15,   11.23,    5.19,    5.48
  3.4000,   41.17,   18.13,   19.20,   30.02,   23.57,   11.13,   11.67,    5.16,    5.54
  3.4500,   41.51,   17.50,   18.96,   30.89,   23.12,   11.13,   12.12,    5.12,    5.64
  3.5000,   41.83,   17.18,   18.83,   31.73,   22.67,   11.16,   12.56,    5.06,    5.76
  3.5500,   42.11,   17.57,   18.81,   32.53,   22.24,   11.43,   13.00,    5.24,    5.92
  3.6000,   42.35,   17.97,   18.88,   33.28,   21.82,   11.71,   13.44,    5.53,    6.11
  3.6500,   42.56,   18.38,   19.03,   33.98,   21.87,   11.98,   13.88,    5.82,    6.34
  3.7000,   42.71,   18.78,   19.24,   34.63,   22.01,   12.24,   14.33,    6.13,    6.59
  3.7500,   42.83,   19.15,   19.50,   35.22,   22.12,   12.48,   14.77,    6.43,    6.86
  3.8000,   42.91,   19.50,   19.79,   35.75,   22.22,   12.71,   15.20,    6.73,    7.14
  3.8500,   42.97,   19.80,   20.08,   36.22,   22.29,   12.91,   15.62,    7.03,    7.44
  3.9000,   42.98,   20.08,   20.35,   36.62,   22.34,   13.35,   16.02,    7.31,    7.76
  3.9500,   42.95,   20.31,   20.59,   36.96,   22.38,   13.85,   16.41,    7.59,    8.09
  4.0000,   42.87,   20.50,   20.86,   37.24,   22.40,   14.38,   16.79,    7.86,    8.42
  4.0500,   42.74,   20.65,   21.15,   37.44,   22.42,   14.93,   17.14,    8.12,    8.75
  4.1000,   42.56,   20.76,   21.43,   37.59,   22.43,   15.49,   17.48,    8.37,    9.07
  4.1500,   42.33,   20.84,   21.65,   37.67,   22.42,   16.07,   17.80,    8.61,    9.38
  4.2000,   42.06,   20.89,   21.84,   37.68,   22.47,   16.65,   18.09,    8.84,    9.68
  4.2500,   41.75,   20.92,   21.96,   37.64,   22.53,   17.24,   18.37,    9.06,    9.96
  4.3000,   41.40,   20.91,   22.00,   37.53,   22.58,   17.83,   18.62,    9.27,   10.22
  4.3500,   41.00,   20.89,   21.99,   37.37,   22.63,   18.39,   18.85,    9.47,   10.47
  4.4000,   40.57,   20.84,   21.96,   37.15,   22.67,   18.94,   19.06,    9.66,   10.74
  4.4500,   40.10,   20.78,   22.03,   36.88,   22.71,   19.45,   19.24,    9.85,   11.01
  4.5000,   39.60,   20.70,   22.35,   36.55,   22.74,   19.94,   19.40,   10.02,   11.33
  4.5500,   39.07,   20.61,   22.81,   36.19,   22.77,   20.40,   19.54,   10.20,   11.82
  4.6000,   38.52,   20.51,   23.13,   35.78,   22.79,   20.82,   19.66,   10.36,   12.26
  4.6500,   37.94,   20.40,   23.36,   35.33,   22.82,   21.21,   19.75,   10.52,   12.66
  4.7000,   37.33,   20.28,   23.47,   34.84,   22.84,   21.56,   19.82,   10.68,   13.02
  4.7500,   36.71,   20.15,   23.51,   34.32,   22.86,   21.88,   19.87,   10.83,   13.39
  4.8000,   36.07,   20.02,   23.67,   34.07,   22.87,   22.16,   19.91,   10.98,   13.76
  4.8500,   35.41,   19.88,   23.80,   35.13,   22.89,   22.40,   19.95,   11.12,   14.13
  4.9000,   34.74,   19.74,   23.96,   36.17,   22.90,   22.61,   19.96,   11.38,   14.53
  4.9500,   34.06,   19.91,   24.15,   37.16,   22.95,   22.78,   20.02,   11.82,   14.92
  5.0000,   33.37,   20.22,   24.28,   38.12,   23.10,   22.92,   20.16,   12.24,   15.28
  5.0500,   32.67,   20.49,   24.38,   39.03,   23.28,   23.03,   20.28,   12.64,   15.64
  5.1000,   31.97,   20.71,   24.37,   39.90,   23.46,   23.11,   20.38,   13.02,   15.94
  5.1500,   31.44,   20.90,   24.25,   40.71,   23.63,   23.16,   20.45,   13.37,   16.19
  5.2000,   30.96,   21.04,   24.08,   41.48,   23.81,   23.18,   20.50,   13.71,   16.42
  5.2500,   30.47,   21.14,   23.96,   42.20,   23.99,   23.17,   20.53,   14.02,   16.64
  5.3000,   29.97,   21.21,   23.77,   42.86,   24.17,   23.37,   20.54,   14.32,   16.82
  5.3500,   29.45,   21.23,   23.52,   43.47,   24.34,   23.75,   20.68,   14.58,   16.97
  5.4000,   29.17,   21.23,   23.30,   44.02,   24.52,   24.06,   21.02,   14.85,   17.13
  5.4500,   29.07,   21.18,   23.07,   44.52,   24.69,   24.30,   21.33,   15.09,   17.26
  5.5000,   28.95,   21.11,   22.77,   44.97,   24.86,   24.47,   21.62,   15.31,   17.34
  5.5500,   28.80,   21.00,   22.50,   45.37,   25.04,   24.58,   21.89,   15.50,   17.45
  5.6000,   28.65,   20.86,   22.21,   45.71,   25.21,   24.63,   22.13,   15.67,   17.56
  5.6500,   28.46,   20.69,   21.95,   46.00,   25.38,   24.61,   22.35,   15.81,   17.63
  5.7000,   28.26,   20.48,   21.63,   46.24,   25.54,   24.54,   22.55,   15.92,   17.71
  5.7500,   28.03,   20.25,   21.32,   46.44,   25.71,   24.41,   22.73,   16.04,   17.76
  5.8000,   27.78,   20.00,   21.02,   46.58,   25.87,   24.25,   22.88,   16.43,   17.80
  5.8500,   27.51,   19.88,   20.97,   46.68,   26.04,   24.06,   23.01,   16.98,   18.04
  5.9000,   27.23,   20.19,   20.95,   46.74,   26.27,   23.82,   23.13,   17.51,   18.33
  5.9500,   26.92,   20.45,   20.91,   46.75,   26.68,   23.65,   23.22,   18.02,   18.61
  6.0000,   26.61,   20.68,   20.84,   46.72,   27.05,   23.47,   23.33,   18.53,   18.88
  6.0500,   26.28,   20.88,   20.77,   46.65,   27.37,   23.25,   23.80,   19.10,   19.14
  6.1000,   26.12,   21.10,   20.70,   46.55,   27.63,   22.98,   24.27,   19.71,   19.39
  6.1500,   26.26,   21.41,   20.61,   46.41,   27.85,   22.67,   24.85,   20.29,   19.62
  6.2000,   26.45,   21.67,   20.52,   46.23,   28.02,   22.33,   25.40,   20.84,   19.84
  6.2500,   26.61,   21.91,   20.40,   46.03,   28.46,   21.95,   25.94,   21.37,   20.05
  6.3000,   26.74,   22.10,   20.27,   45.79,   28.96,   21.53,   26.46,   21.88,   20.27
  6.3500,   26.85,   22.27,   20.14,   45.52,   29.45,   21.09,   26.95,   22.35,   20.48
  6.4000,   26.93,   22.40,   20.04,   45.23,   29.92,   20.88,   27.42,   22.81,   20.66
  6.4500,   26.98,   22.49,   19.91,   44.91,   30.37,   20.77,   27.90,   23.25,   20.83
  6.5000,   27.01,   22.55,   19.77,   44.57,   30.80,   20.62,   28.35,   23.66,   20.98
  6.5500,   27.02,   22.59,   19.62,   44.21,   31.21,   20.43,   28.79,   24.05,   21.14
  6.6000,   27.00,   22.60,   19.44,   43.91,   31.61,   20.20,   29.20,   24.40,   21.28
  6.6500,   26.97,   22.60,   19.24,   43.97,   31.98,   19.93,   29.59,   24.72,   21.41
  6.7000,   26.91,   22.56,   19.06,   44.01,   32.33,   19.75,   29.96,   25.04,   21.51
  6.7500,   27.05,   22.49,   18.89,   44.05,   32.67,   19.85,   30.88,   25.32,   21.59
  6.8000,   27.41,   22.40,   18.69,   44.07,   32.98,   19.93,   31.85,   25.57,   21.66
  6.8500,   27.73,   22.28,   18.48,   44.09,   33.28,   20.00,   32.84,   25.79,   21.70
  6.9000,   28.16,   22.13,   18.24,   44.10,   33.55,   20.04,   33.78,   25.97,   21.73
  6.9500,   28.54,   21.96,   17.99,   44.11,   33.80,   20.07,   34.69,   26.14,   21.75
  7.0000,   28.87,   21.77,   17.72,   44.10,   34.04,   20.09,   35.56,   26.29,   21.76
  7.0500,   29.18,   21.55,   17.46,   44.09,   34.25,   20.10,   36.39,   26.40,   21.75
  7.1000,   29.43,   21.31,   17.18,   44.08,   34.44,   20.11,   37.19,   26.48,   21.73
  7.1500,   29.64,   21.06,   16.89,   44.05,   34.61,   20.09,   37.95,   26.52,   21.69
  7.2000,   29.80,   20.78,   16.67,   44.02,   34.76,   20.07,   38.66,   26.54,   21.69
  7.2500,   29.92,   20.49,   16.56,   43.99,   34.90,   20.02,   39.36,   26.52,   21.83
  7.3000,   29.99,   20.18,   16.45,   43.94,   35.01,   19.98,   40.00,   26.59,   21.96
  7.3500,   30.02,   19.98,   16.33,   43.90,   35.10,   19.95,   40.59,   27.00,   22.08
  7.4000,   30.03,   20.00,   16.21,   43.84,   35.18,   20.00,   41.14,   27.40,   22.21
  7.4500,   30.01,   19.99,   16.09,   43.79,   35.23,   20.23,   41.66,   27.79,   22.32
  7.5000,   29.97,   19.96,   15.96,   43.73,   35.27,   20.44,   42.13,   28.14,   22.43
  7.5500,   29.90,   19.90,   15.83,   43.66,   35.29,   20.63,   42.55,   28.48,   22.53
  7.6000,   29.79,   19.85,   15.69,   43.59,   35.30,   20.81,   42.92,   28.82,   22.62
  7.6500,   29.65,   19.81,   15.55,   43.51,   35.28,   20.97,   43.30,   29.15,   22.70
  7.7000,   29.51,   19.79,   15.41,   43.44,   35.26,   21.11,   43.73,   29.46,   22.77
  7.7500,   29.33,   19.77,   15.27,   43.35,   35.21,   21.24,   44.11,   29.75,   22.84
  7.8000,   29.12,   19.78,   15.12,   43.27,   35.15,   21.35,   44.44,   30.14,   22.91
  7.8500,   28.99,   19.84,   14.97,   43.18,   35.08,   21.45,   44.75,   30.54,   22.98
  7.9000,   28.85,   19.85,   14.82,   43.09,   34.99,   21.53,   45.02,   30.88,   23.03
  7.9500,   28.69,   19.82,   14.68,   42.99,   34.89,   21.59,   45.24,   31.18,   23.08
  8.0000,   28.49,   19.75,   14.53,   42.90,   34.77,   21.65,   45.42,   31.60,   23.12
  8.0500,   28.27,   19.66,   14.38,   42.80,   34.64,   21.69,   45.83,   32.05,   23.15
  8.1000,   28.02,   19.68,   14.23,   42.70,   34.51,   21.73,   46.24,   32.47,   23.19
  8.1500,   27.83,   19.68,   14.07,   42.59,   34.35,   21.76,   46.63,   32.86,   23.22
  8.2000,   27.73,   19.64,   13.92,   42.49,   34.19,   21.77,   46.98,   33.28,   23.24
  8.2500,   27.62,   19.64,   13.76,   42.38,   34.02,   21.77,   47.31,   33.67,   23.26
  8.3000,   27.50,   19.65,   13.61,   42.27,   33.84,   21.76,   47.68,   34.02,   23.28
  8.3500,   27.36,   19.63,   13.45,   42.16,   33.65,   21.74,   48.06,   34.32,   23.30
  8.4000,   27.27,   19.58,   13.29,   42.05,   33.45,   21.70,   48.41,   34.62,   23.31
  8.4500,   27.17,   19.48,   13.13,   41.93,   33.25,   21.66,   48.71,   34.88,   23.32
  8.5000,   27.04,   19.36,   12.97,   41.82,   33.03,   21.60,   48.99,   35.23,   23.32
  8.5500,   26.89,   19.31,   12.81,   41.70,   32.83,   21.54,   49.34,   35.55,   23.32
  8.6000,   26.88,   19.26,   12.65,   41.59,   32.84,   21.46,   50.10,   35.84,   23.32
  8.6500,   26.99,   19.19,   12.49,   41.47,   32.85,   21.38,   50.84,   36.09,   23.31
  8.7000,   27.05,   19.10,   12.33,   41.35,   32.85,   21.28,   51.54,   36.29,   23.29
  8.7500,   27.08,   18.98,   12.17,   41.66,   32.85,   21.18,   52.19,   36.46,   23.27
  8.8000,   27.11,   18.84,   12.01,   42.01,   32.85,   21.22,   52.82,   36.56,   23.24
  8.8500,   27.10,   18.69,   11.85,   42.35,   32.84,   21.30,   53.43,   36.63,   23.21
  8.9000,   27.07,   18.52,   11.69,   42.66,   32.83,   21.36,   53.98,   36.68,   23.17
  8.9500,   27.05,   18.33,   11.55,   42.95,   32.82,   21.43,   54.50,   36.81,   23.12
  9.0000,   26.99,   18.11,   11.41,   43.22,   32.81,   21.49,   54.97,   36.94,   23.08
  9.0500,   26.91,   17.96,   11.26,   43.47,   32.79,   21.55,   55.39,   37.05,   23.03
  9.1000,   26.79,   17.83,   11.12,   43.70,   32.77,   21.61,   55.77,   37.12,   22.98
  9.1500,   26.67,   17.68,   10.98,   43.91,   32.75,   21.66,   56.08,   37.17,   22.92
  9.2000,   26.52,   17.50,   10.84,   44.10,   32.72,   21.71,   56.44,   37.24,   22.86
  9.2500,   26.36,   17.30,   10.70,   44.27,   32.70,   21.76,   56.83,   37.33,   22.79
  9.3000,   26.28,   17.15,   10.55,   44.42,   32.67,   21.80,   57.17,   37.46,   22.72
  9.3500,   26.16,   17.04,   10.41,   44.55,   32.63,   21.84,   57.45,   37.61,   22.65
  9.4000,   26.01,   16.95,   10.27,   44.67,   32.60,   21.88,   57.70,   37.75,   22.62
  9.4500,   25.85,   16.84,   10.13,   44.77,   32.56,   21.91,   58.01,   37.86,   22.65
  9.5000,   25.65,   16.72,    9.99,   44.85,   32.53,   21.94,   58.32,   37.95,   22.66
  9.5500,   25.49,   16.58,    9.90,   44.91,   32.49,   21.97,   58.61,   38.00,   22.68
  9.6000,   25.34,   16.42,    9.80,   44.96,   32.44,   22.00,   58.89,   38.00,   22.70
  9.6500,   25.21,   16.26,    9.71,   45.00,   32.40,   22.02,   59.14,   37.98,   22.74
  9.7000,   25.06,   16.10,    9.61,   45.02,   32.36,   22.04,   59.35,   37.92,   22.78
  9.7500,   24.89,   15.91,    9.52,   45.03,   32.31,   22.06,   59.61,   37.85,   22.81
  9.8000,   24.71,   15.71,    9.44,   45.02,   32.26,   22.07,   59.85,   37.76,   22.84
  9.8500,   24.58,   15.50,    9.36,   45.00,   32.21,   22.09,   60.04,   37.62,   22.87
  9.9000,   24.44,   15.28,    9.28,   44.97,   32.16,   22.10,   60.18,   37.53,   22.89
  9.9500,   24.27,   15.08,    9.20,   44.92,   32.10,   22.11,   60.27,   37.59,   22.90
 10.0000,   24.07,   14.97,    9.12,   44.87,   32.05,   22.11,   60.34,   37.63,   22.92
 10.0500,   23.84,   14.83,    9.04,   44.80,   31.99,   22.12,   60.49,   37.67,   22.93
 10.1000,   23.60,   14.70,    8.96,   44.72,   31.94,   22.12,   60.69,   37.66,   22.94
 10.1500,   23.44,   14.55,    8.88,   44.63,   31.88,   22.12,   60.86,   37.62,   22.95
 10.2000,   23.29,   14.40,    8.79,   44.53,   31.82,   22.12,   61.01,   37.54,   22.96
 10.2500,   23.13,   14.24,    8.71,   44.42,   31.76,   22.11,   61.21,   37.44,   22.97
 10.3000,   22.94,   14.07,    8.63,   44.30,   31.70,   22.10,   61.40,   37.30,   22.98
 10.3500,   22.81,   13.89,    8.54,   44.17,   31.64,   22.10,   61.54,   37.13,   23.00
 10.4000,   22.67,   13.70,    8.46,   44.04,   31.57,   22.09,   61.64,   36.95,   23.01
 10.4500,   22.50,   13.50,    8.37,   43.89,   31.51,   22.08,   61.72,   36.80,   23.02
 10.5000,   22.31,   13.30,    8.28,   43.74,   31.45,   22.06,   61.74,   36.72,   23.03
 10.5500,   22.10,   13.08,    8.21,   43.58,   31.38,   22.05,   61.77,   36.62,   23.06
 10.6000,   21.88,   12.93,    8.14,   43.41,   31.31,   22.03,   61.84,   36.51,   23.08
 10.6500,   21.66,   12.77,    8.07,   43.24,   31.25,   22.01,   61.87,   36.38,   23.09
 10.7000,   21.46,   12.60,    8.00,   43.06,   31.18,   21.99,   61.87,   36.21,   23.10
 10.7500,   21.28,   12.43,    7.94,   42.87,   31.11,   21.97,   61.83,   36.03,   23.11
 10.8000,   21.08,   12.25,    7.88,   42.68,   31.04,   21.95,   61.75,   35.83,   23.12
 10.8500,   20.86,   12.08,    7.81,   42.48,   30.97,   21.93,   61.63,   35.63,   23.12
 10.9000,   20.64,   11.89,    7.75,   42.27,   30.90,   21.90,   61.50,   35.42,   23.12
 10.9500,   20.40,   11.71,    7.68,   42.07,   30.83,   21.87,   61.45,   35.19,   23.11
 11.0000,   20.15,   11.51,    7.62,   41.85,   30.76,   21.85,   61.43,   34.94,   23.10
 11.0500,   19.94,   11.32,    7.55,   41.63,   30.69,   21.82,   61.39,   34.67,   23.08
 11.1000,   19.76,   11.14,    7.48,   41.41,   30.62,   21.79,   61.36,   34.40,   23.06
 11.1500,   19.57,   10.96,    7.42,   41.18,   30.54,   21.76,   61.31,   34.15,   23.03
 11.2000,   19.38,   10.77,    7.35,   40.95,   30.47,   21.72,   61.22,   33.97,   23.00
 11.2500,   19.19,   10.60,    7.28,   40.72,   30.40,   21.69,   61.12,   33.76,   22.97
 11.3000,   19.00,   10.46,    7.21,   40.48,   30.33,   21.66,   60.97,   33.53,   22.93
 11.3500,   18.80,   10.31,    7.14,   40.24,   30.34,   21.62,   60.80,   33.29,   22.89
 11.4000,   18.58,   10.15,    7.07,   40.00,   30.37,   21.58,   60.58,   33.02,   22.85
 11.4500,   18.36,    9.99,    7.00,   39.75,   30.41,   21.55,   60.34,   32.75,   22.80
 11.5000,   18.13,    9.82,    6.93,   39.51,   30.44,   21.51,   60.08,   32.51,   22.76
 11.5500,   17.89,    9.70,    6.86,   39.26,   30.47,   21.47,   59.81,   32.28,   22.70
 11.6000,   17.69,    9.58,    6.79,   39.00,   30.50,   21.43,   59.61,   32.12,   22.65
 11.6500,   17.51,    9.46,    6.72,   38.75,   30.53,   21.39,   59.55,   31.95,   22.59
 11.7000,   17.33,    9.34,    6.65,   38.49,   30.56,   21.35,   59.52,   31.81,   22.52
 11.7500,   17.16,    9.21,    6.58,   38.24,   30.58,   21.31,   59.56,   31.70,   22.46
 11.8000,   16.99,    9.09,    6.51,   37.98,   30.61,   21.27,   59.58,   31.58,   22.39
 11.8500,   16.87,    8.96,    6.44,   37.72,   30.64,   21.22,   59.57,   31.46,   22.32
 11.9000,   16.74,    8.83,    6.37,   37.46,   30.67,   21.18,   59.57,   31.33,   22.24
 11.9500,   16.61,    8.71,    6.30,   37.20,   30.69,   21.14,   59.54,   31.19,   22.17
 12.0000,   16.48,    8.58,    6.23,   36.93,   30.72,   21.09,   59.49,   31.04,   22.09
 12.0500,   16.34,    8.48,    6.16,   36.67,   30.75,   21.05,   59.43,   30.89,   22.01
 12.1000,   16.20,    8.37,    6.09,   36.41,   30.77,   21.00,   59.35,   30.74,   21.93
 12.1500,   16.05,    8.26,    6.02,   36.14,   30.79,   20.95,   59.27,   30.57,   21.85
 12.2000,   15.90,    8.15,    5.95,   35.88,   30.82,   20.91,   59.17,   30.40,   21.76
 12.2500,   15.75,    8.05,    5.88,   35.61,   30.84,   20.86,   59.05,   30.22,   21.67
 12.3000,   15.60,    7.94,    5.81,   35.35,   30.87,   20.81,   58.91,   30.04,   21.59
 12.3500,   15.44,    7.83,    5.74,   35.09,   30.89,   20.77,   58.75,   29.86,   21.50
 12.4000,   15.28,    7.73,    5.67,   34.99,   30.91,   20.72,   58.58,   29.68,   21.42
 12.4500,   15.12,    7.62,    5.61,   35.01,   30.93,   20.67,   58.40,   29.50,   21.33
 12.5000,   14.96,    7.51,    5.54,   35.02,   30.95,   20.62,   58.21,   29.32,   21.25
 12.5500,   14.80,    7.40,    5.47,   35.03,   30.97,   20.57,   58.01,   29.13,   21.20
 12.6000,   14.64,    7.30,    5.41,   35.03,   30.99,   20.52,   57.96,   28.93,   21.14
 12.6500,   14.48,    7.19,    5.34,   35.02,   31.01,   20.47,   57.91,   28.72,   21.09
 12.7000,   14.32,    7.09,    5.28,   35.00,   31.03,   20.42,   57.84,   28.52,   21.03
 12.7500,   14.15,    6.98,    5.21,   34.98,   31.05,   20.37,   57.78,   28.30,   20.97
 12.8000,   13.99,    6.88,    5.15,   34.96,   31.07,   20.32,   57.70,   28.09,   20.91
 12.8500,   13.87,    6.77,    5.08,   34.92,   31.09,   20.27,   57.60,   27.88,   20.85
 12.9000,   13.75,    6.67,    5.02,   34.89,   31.11,   20.22,   57.50,   27.68,   20.78
 12.9500,   13.63,    6.57,    4.95,   34.85,   31.13,   20.17,   57.38,   27.48,   20.71
 13.0000,   13.50,    6.50,    4.89,   34.80,   31.14,   20.12,   57.26,   27.27,   20.64
 13.0500,   13.38,    6.42,    4.83,   34.75,   31.16,   20.07,   57.12,   27.06,   20.57
 13.1000,   13.25,    6.35,    4.78,   34.69,   31.18,   20.02,   56.97,   26.85,   20.49
 13.1500,   13.13,    6.28,    4.73,   34.63,   31.19,   19.97,   56.82,   26.64,   20.42
 13.2000,   13.00,    6.21,    4.68,   34.57,   31.21,   19.92,   56.65,   26.42,   20.34
 13.2500,   12.87,    6.15,    4.63,   34.50,   31.22,   19.87,   56.47,   26.21,   20.27
 13.3000,   12.74,    6.10,    4.58,   34.43,   31.24,   19.82,   56.30,   26.03,   20.19
 13.3500,   12.60,    6.04,    4.53,   34.35,   31.25,   19.77,   56.11,   25.84,   20.10
 13.4000,   12.47,    5.99,    4.48,   34.29,   31.27,   19.71,   55.97,   25.66,   20.02
 13.4500,   12.34,    5.93,    4.43,   34.35,   31.28,   19.66,   55.81,   25.50,   19.94
 13.5000,   12.20,    5.87,    4.38,   34.40,   31.29,   19.61,   55.65,   25.46,   19.85
 13.5500,   12.07,    5.82,    4.33,   34.45,   31.31,   19.56,   55.47,   25.41,   19.76
 13.6000,   11.93,    5.76,    4.28,   34.50,   31.32,   19.51,   55.30,   25.36,   19.67
