 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.2800,  750.77,  496.61,  106.90,   26.62,   21.54,    4.48,    1.47,    0.98,    0.21
  0.2900,  662.35,  547.61,  109.60,   24.66,   24.51,    4.56,    1.41,    1.16,    0.23
  0.3000,  603.72,  538.68,  121.09,   23.15,   24.39,    5.77,    1.36,    1.23,    0.27
  0.3100,  618.75,  542.93,  131.13,   24.30,   24.84,    6.04,    1.52,    1.31,    0.32
  0.3200,  625.11,  578.79,  131.33,   24.87,   27.78,    6.46,    1.60,    1.48,    0.34
  0.3300,  594.26,  574.62,  126.35,   27.23,   29.52,    6.45,    1.64,    1.57,    0.35
  0.3400,  579.03,  526.64,  119.13,   28.81,   29.54,    6.41,    1.67,    1.52,    0.35
  0.3500,  559.66,  462.38,  115.39,   27.86,   27.79,    6.24,    1.74,    1.44,    0.35
  0.3600,  543.51,  481.10,  111.84,   27.29,   28.83,    6.34,    1.77,    1.57,    0.37
  0.3700,  594.86,  540.62,  103.54,   31.82,   30.97,    6.18,    2.05,    1.88,    0.36
  0.3800,  659.74,  589.37,  112.34,   37.38,   34.35,    5.89,    2.43,    2.15,    0.41
  0.3900,  712.78,  633.94,  110.91,   42.54,   37.68,    6.50,    2.71,    2.46,    0.43
  0.4000,  719.50,  665.80,  110.42,   45.05,   41.14,    6.86,    2.90,    2.67,    0.45
  0.4100,  679.72,  682.20,  105.91,   45.18,   43.90,    6.94,    2.90,    2.87,    0.45
  0.4200,  616.02,  680.36,  103.28,   42.19,   45.91,    7.05,    2.73,    3.02,    0.46
  0.4300,  545.03,  686.12,  108.57,   38.84,   46.06,    7.63,    2.54,    3.17,    0.51
  0.4400,  494.23,  692.68,  119.01,   36.09,   46.51,    8.51,    2.39,    3.40,    0.58
  0.4500,  475.86,  695.07,  128.34,   35.71,   47.31,    9.41,    2.43,    3.51,    0.65
  0.4600,  483.67,  682.72,  134.23,   37.14,   47.65,    9.92,    2.59,    3.66,    0.72
  0.4700,  514.04,  665.49,  135.81,   39.51,   47.56,   10.22,    2.88,    3.67,    0.76
  0.4800,  568.04,  633.21,  136.02,   40.86,   46.85,   10.24,    3.30,    3.69,    0.78
  0.4900,  652.44,  599.54,  132.34,   43.62,   46.58,   10.19,    3.93,    3.60,    0.80
  0.5000,  744.58,  557.94,  128.87,   50.13,   46.44,   10.29,    4.70,    3.52,    0.81
  0.5100,  817.38,  516.14,  124.63,   56.71,   45.38,   10.36,    5.38,    3.38,    0.81
  0.5200,  863.96,  472.02,  115.59,   62.59,   43.57,   10.25,    5.88,    3.21,    0.79
  0.5300,  872.50,  423.07,  107.28,   66.30,   41.55,    9.62,    6.16,    3.01,    0.75
  0.5400,  848.74,  377.30,   95.90,   67.48,   38.57,    8.84,    6.22,    2.76,    0.71
  0.5500,  800.01,  328.68,   87.15,   66.66,   35.05,    8.11,    6.08,    2.51,    0.66
  0.5600,  732.46,  286.45,   79.47,   63.56,   31.53,    7.58,    5.76,    2.27,    0.63
  0.5700,  653.76,  298.39,   81.65,   57.86,   28.45,    7.64,    5.34,    2.42,    0.67
  0.5800,  573.33,  292.65,   85.46,   51.42,   27.16,    7.90,    4.87,    2.48,    0.72
  0.5900,  502.57,  279.77,   86.54,   47.26,   26.37,    8.00,    4.42,    2.45,    0.76
  0.6000,  466.81,  261.25,   84.16,   46.58,   25.97,    7.85,    4.23,    2.38,    0.77
  0.6100,  445.17,  238.87,   79.29,   45.94,   24.65,    7.69,    4.17,    2.23,    0.74
  0.6200,  413.83,  211.33,   74.37,   44.04,   23.04,    7.37,    4.02,    2.05,    0.72
  0.6300,  419.47,  201.94,   71.48,   41.58,   22.00,    7.00,    4.19,    2.02,    0.71
  0.6400,  421.63,  205.53,   69.82,   39.91,   22.98,    6.95,    4.37,    2.13,    0.72
  0.6500,  414.93,  209.67,   69.85,   40.57,   23.60,    7.14,    4.43,    2.24,    0.75
  0.6600,  396.81,  213.52,   71.36,   39.91,   24.01,    7.43,    4.35,    2.35,    0.78
  0.6700,  388.01,  216.37,   73.13,   40.05,   24.07,    7.85,    4.37,    2.44,    0.83
  0.6800,  397.37,  217.44,   75.11,   42.10,   24.07,    8.21,    4.64,    2.52,    0.88
  0.6900,  402.28,  216.59,   75.90,   44.10,   23.80,    8.29,    4.83,    2.59,    0.91
  0.7000,  404.21,  213.75,   74.80,   45.61,   24.17,    8.15,    4.98,    2.64,    0.92
  0.7100,  403.62,  210.09,   71.18,   46.88,   24.68,    7.53,    5.14,    2.67,    0.90
  0.7200,  405.55,  205.61,   64.79,   48.33,   24.98,    7.29,    5.29,    2.67,    0.85
  0.7300,  407.85,  199.63,   61.78,   50.00,   25.08,    7.33,    5.47,    2.67,    0.83
  0.7400,  408.88,  192.67,   62.15,   51.69,   25.14,    7.15,    5.66,    2.65,    0.86
  0.7500,  411.53,  185.47,   61.90,   53.20,   25.06,    6.97,    5.82,    2.63,    0.88
  0.7600,  409.32,  178.87,   61.54,   54.29,   25.06,    7.00,    5.98,    2.61,    0.90
  0.7700,  406.19,  176.44,   61.17,   54.70,   25.99,    6.99,    6.06,    2.63,    0.91
  0.7800,  396.94,  177.84,   60.87,   54.32,   26.81,    7.01,    6.10,    2.72,    0.93
  0.7900,  385.80,  180.06,   60.78,   53.51,   27.58,    7.07,    6.06,    2.84,    0.96
  0.8000,  369.87,  190.14,   61.14,   52.32,   28.37,    7.15,    5.98,    3.08,    0.99
  0.8100,  354.79,  200.39,   61.66,   50.78,   29.18,    7.20,    5.85,    3.33,    1.02
  0.8200,  339.45,  210.76,   62.00,   49.22,   30.03,    7.32,    5.74,    3.59,    1.05
  0.8300,  325.83,  221.83,   62.38,   47.92,   32.03,    7.52,    5.66,    3.86,    1.08
  0.8400,  315.77,  233.36,   62.40,   47.11,   34.23,    7.65,    5.62,    4.15,    1.11
  0.8500,  310.48,  245.47,   62.10,   46.95,   36.63,    7.74,    5.66,    4.48,    1.13
  0.8600,  310.48,  258.87,   61.67,   47.47,   39.24,    7.78,    5.79,    4.83,    1.15
  0.8700,  314.68,  274.61,   61.45,   48.61,   42.03,    7.88,    5.99,    5.25,    1.17
  0.8800,  322.32,  292.07,   64.44,   50.22,   45.10,    8.34,    6.28,    5.69,    1.26
  0.8900,  335.16,  308.89,   67.26,   52.08,   48.27,    8.97,    6.69,    6.17,    1.34
  0.9000,  349.73,  325.25,   69.02,   53.91,   51.26,    9.52,    7.14,    6.63,    1.41
  0.9100,  364.31,  340.38,   69.15,   55.57,   54.11,    9.86,    7.61,    7.11,    1.45
  0.9200,  387.43,  353.79,   67.53,   57.09,   56.74,    9.88,    8.28,    7.54,    1.44
  0.9300,  410.87,  364.49,   67.48,   58.75,   58.80,    9.53,    8.96,    7.96,    1.47
  0.9400,  432.80,  374.05,   71.13,   60.07,   60.65,    9.12,    9.66,    8.33,    1.59
  0.9500,  454.03,  380.91,   73.35,   63.24,   61.66,    9.36,   10.35,    8.66,    1.67
  0.9600,  472.98,  385.53,   73.94,   66.47,   61.80,    9.87,   11.00,    8.96,    1.71
  0.9700,  488.44,  388.80,   72.98,   69.36,   61.11,   10.10,   11.58,    9.24,    1.73
  0.9800,  500.47,  391.24,   71.06,   72.12,   60.30,   10.17,   12.13,    9.49,    1.72
  0.9900,  509.79,  392.78,   68.14,   74.34,   58.71,    9.98,   12.60,    9.72,    1.68
  1.0000,  515.03,  392.71,   64.66,   75.61,   56.44,    9.69,   12.98,    9.88,    1.63
  1.0100,  516.60,  390.06,   61.17,   77.08,   57.46,    9.31,   13.30,   10.03,    1.57
  1.0200,  516.45,  385.74,   57.55,   78.02,   58.22,    9.08,   13.55,   10.08,    1.51
  1.0300,  512.83,  379.01,   54.24,   78.02,   58.44,    9.39,   13.71,   10.11,    1.45
  1.0400,  505.62,  368.98,   51.55,   77.13,   58.60,    9.52,   13.79,   10.05,    1.41
  1.0500,  497.10,  359.00,   50.65,   75.87,   58.26,    9.55,   13.82,    9.93,    1.41
  1.0600,  485.94,  346.78,   49.71,   74.18,   57.48,    9.41,   13.75,    9.79,    1.41
  1.0700,  472.79,  332.67,   48.88,   72.51,   56.67,    9.15,   13.65,    9.58,    1.41
  1.0800,  458.82,  319.11,   47.36,   71.95,   56.17,    8.80,   13.47,    9.35,    1.39
  1.0900,  443.43,  304.78,   45.41,   72.18,   55.40,    8.33,   13.28,    9.11,    1.36
  1.1000,  427.41,  289.83,   44.38,   71.81,   54.43,    7.96,   13.01,    8.82,    1.35
  1.1100,  411.76,  280.85,   44.36,   70.97,   53.24,    8.14,   12.78,    8.72,    1.37
  1.1200,  395.56,  272.64,   44.24,   69.98,   51.73,    8.30,   12.50,    8.62,    1.40
  1.1300,  380.27,  265.03,   43.95,   68.68,   50.28,    8.48,   12.23,    8.52,    1.41
  1.1400,  366.02,  256.53,   43.60,   67.46,   48.72,    8.61,   11.98,    8.40,    1.42
  1.1500,  352.44,  248.72,   43.05,   66.22,   47.05,    8.70,   11.75,    8.28,    1.43
  1.1600,  339.84,  240.92,   42.25,   65.06,   45.33,    8.72,   11.53,    8.16,    1.43
  1.1700,  329.20,  233.45,   41.26,   63.83,   43.67,    8.69,   11.36,    8.05,    1.42
  1.1800,  319.68,  226.73,   40.21,   62.58,   42.17,    8.61,   11.22,    7.95,    1.41
  1.1900,  311.30,  220.07,   38.99,   61.51,   40.69,    8.49,   11.12,    7.85,    1.39
  1.2000,  304.02,  214.45,   37.66,   60.59,   39.55,    8.36,   11.04,    7.78,    1.37
  1.2100,  297.77,  208.90,   36.37,   59.68,   39.08,    8.19,   10.99,    7.71,    1.34
  1.2200,  292.75,  203.45,   35.59,   58.77,   38.64,    8.01,   10.99,    7.63,    1.34
  1.2300,  288.38,  198.76,   37.13,   57.85,   38.23,    7.81,   11.00,    7.57,    1.41
  1.2400,  284.54,  194.02,   38.73,   56.90,   37.82,    7.60,   11.03,    7.51,    1.50
  1.2500,  281.09,  189.26,   40.21,   56.14,   37.43,    7.39,   11.08,    7.44,    1.58
  1.2600,  277.93,  184.61,   41.53,   56.21,   37.05,    7.18,   11.13,    7.37,    1.66
  1.2700,  275.16,  180.44,   42.65,   56.29,   36.68,    7.53,   11.19,    7.32,    1.73
  1.2800,  272.86,  176.25,   43.59,   56.49,   36.31,    7.89,   11.27,    7.26,    1.80
  1.2900,  270.69,  172.09,   44.47,   56.87,   35.95,    8.24,   11.35,    7.20,    1.86
  1.3000,  268.61,  167.97,   45.16,   57.21,   35.61,    8.57,   11.44,    7.14,    1.92
  1.3100,  266.61,  164.13,   45.74,   57.54,   35.33,    8.88,   11.53,    7.08,    1.98
  1.3200,  264.68,  160.61,   46.26,   57.95,   35.06,    9.16,   11.62,    7.04,    2.03
  1.3300,  263.08,  157.18,   46.71,   58.38,   34.80,    9.42,   11.73,    6.99,    2.09
  1.3400,  261.71,  153.87,   47.45,   58.77,   34.56,    9.67,   11.84,    6.95,    2.15
  1.3500,  260.40,  150.69,   48.28,   59.14,   34.34,    9.89,   11.96,    6.90,    2.22
  1.3600,  259.13,  147.68,   49.11,   59.48,   34.15,   10.09,   12.08,    6.87,    2.29
  1.3700,  257.92,  145.12,   49.87,   59.80,   33.99,   10.36,   12.20,    6.85,    2.36
  1.3800,  257.09,  142.69,   50.60,   60.09,   33.86,   10.62,   12.35,    6.83,    2.43
  1.3900,  256.46,  140.40,   51.29,   60.36,   33.78,   10.84,   12.49,    6.82,    2.50
  1.4000,  255.87,  138.23,   51.94,   60.60,   33.73,   11.02,   12.64,    6.81,    2.57
  1.4100,  255.43,  136.18,   52.60,   60.81,   33.74,   11.16,   12.82,    6.81,    2.64
  1.4200,  255.38,  134.39,   53.29,   61.07,   33.78,   11.35,   12.99,    6.82,    2.71
  1.4300,  255.30,  132.79,   53.96,   61.36,   33.88,   11.54,   13.17,    6.83,    2.79
  1.4400,  255.44,  131.24,   54.58,   61.61,   34.02,   11.72,   13.37,    6.84,    2.86
  1.4500,  255.74,  129.72,   55.09,   61.79,   34.21,   11.89,   13.56,    6.86,    2.92
  1.4600,  255.90,  130.01,   55.45,   61.89,   34.46,   12.02,   13.76,    6.96,    2.98
  1.4700,  256.31,  129.97,   55.78,   61.90,   34.74,   12.12,   13.97,    7.05,    3.04
  1.4800,  256.64,  129.45,   55.93,   61.81,   35.08,   12.18,   14.17,    7.11,    3.09
  1.4900,  256.68,  128.63,   56.00,   61.61,   35.45,   12.21,   14.37,    7.17,    3.13
  1.5000,  257.02,  127.72,   55.97,   62.11,   35.87,   12.20,   14.58,    7.20,    3.17
  1.5100,  257.01,  126.25,   55.86,   62.68,   36.31,   12.17,   14.77,    7.22,    3.21
  1.5200,  256.87,  124.72,   55.69,   63.31,   36.79,   12.13,   14.96,    7.25,    3.25
  1.5300,  256.68,  124.44,   55.48,   63.86,   37.28,   12.06,   15.14,    7.32,    3.28
  1.5400,  255.96,  123.79,   55.25,   64.48,   37.79,   12.06,   15.31,    7.39,    3.30
  1.5500,  255.44,  123.05,   54.88,   65.00,   38.31,   12.34,   15.46,    7.44,    3.32
  1.5600,  254.32,  122.26,   54.46,   65.41,   38.82,   12.58,   15.58,    7.50,    3.34
  1.5700,  252.93,  121.41,   53.97,   65.70,   39.34,   12.76,   15.71,    7.54,    3.35
  1.5800,  251.30,  120.41,   53.36,   66.02,   39.83,   12.90,   15.79,    7.57,    3.35
  1.5900,  248.99,  119.10,   52.67,   66.20,   40.31,   12.99,   15.85,    7.58,    3.35
  1.6000,  246.66,  117.92,   52.02,   66.24,   40.76,   13.05,   15.90,    7.57,    3.35
  1.6100,  243.74,  117.44,   51.30,   66.11,   41.17,   13.08,   15.91,    7.63,    3.34
  1.6200,  240.52,  116.75,   50.54,   65.96,   41.53,   13.22,   15.90,    7.69,    3.33
  1.6300,  236.97,  116.04,   49.76,   65.69,   41.85,   13.33,   15.87,    7.73,    3.33
  1.6400,  233.26,  115.58,   49.04,   65.26,   42.10,   13.42,   15.81,    7.83,    3.32
  1.6500,  229.14,  116.44,   48.35,   64.66,   42.29,   13.49,   15.73,    7.98,    3.31
  1.6600,  225.03,  117.10,   47.67,   64.07,   42.40,   13.58,   15.62,    8.12,    3.30
  1.6700,  220.27,  117.55,   47.03,   63.30,   42.45,   13.65,   15.48,    8.26,    3.30
  1.6800,  215.55,  117.89,   46.43,   62.38,   42.41,   13.72,   15.31,    8.39,    3.30
  1.6900,  210.22,  118.13,   45.92,   61.78,   42.30,   13.78,   15.10,    8.53,    3.30
  1.7000,  204.61,  118.58,   45.46,   62.43,   42.12,   13.84,   14.88,    8.66,    3.31
  1.7100,  198.80,  119.07,   45.04,   62.96,   41.85,   13.90,   14.61,    8.78,    3.32
  1.7200,  192.50,  119.36,   44.66,   63.35,   41.52,   13.96,   14.34,    8.90,    3.33
  1.7300,  186.27,  119.42,   44.37,   63.69,   41.11,   14.05,   14.02,    9.00,    3.35
  1.7400,  179.67,  119.25,   44.11,   63.96,   40.63,   14.14,   13.70,    9.09,    3.36
  1.7500,  173.13,  118.92,   43.89,   64.10,   40.09,   14.23,   13.34,    9.16,    3.39
  1.7600,  166.34,  118.56,   43.71,   64.11,   39.49,   14.32,   12.97,    9.22,    3.41
  1.7700,  161.14,  117.98,   43.57,   63.98,   38.83,   14.41,   12.72,    9.28,    3.44
  1.7800,  156.07,  117.19,   43.45,   63.73,   38.12,   14.50,   12.45,    9.31,    3.47
  1.7900,  150.98,  116.19,   43.33,   63.36,   37.43,   14.58,   12.18,    9.33,    3.50
  1.8000,  145.74,  115.00,   43.24,   62.86,   37.68,   14.66,   11.87,    9.32,    3.53
  1.8100,  142.98,  113.63,   43.16,   62.25,   37.88,   14.73,   11.80,    9.31,    3.56
  1.8200,  140.68,  112.08,   43.07,   61.54,   38.03,   14.79,   11.74,    9.30,    3.59
  1.8300,  138.32,  110.51,   42.95,   60.72,   38.13,   14.85,   11.69,    9.27,    3.63
  1.8400,  136.03,  108.85,   42.87,   59.81,   38.24,   14.92,   11.62,    9.22,    3.66
  1.8500,  133.78,  107.03,   42.76,   58.82,   38.30,   14.97,   11.54,    9.15,    3.69
  1.8600,  131.31,  105.08,   42.62,   57.76,   38.31,   15.00,   11.46,    9.07,    3.72
  1.8700,  128.88,  103.00,   42.50,   56.70,   38.27,   15.02,   11.35,    8.98,    3.75
  1.8800,  126.18,  100.82,   42.38,   55.57,   38.19,   15.01,   11.24,    8.89,    3.78
  1.8900,  123.51,   98.53,   42.28,   54.37,   38.11,   14.99,   11.12,    8.79,    3.81
  1.9000,  120.68,   96.16,   42.16,   53.12,   38.00,   14.94,   11.00,    8.67,    3.84
  1.9100,  118.04,   93.72,   42.05,   51.82,   37.84,   14.87,   10.88,    8.55,    3.87
  1.9200,  115.60,   91.36,   41.94,   50.88,   37.65,   14.77,   10.75,    8.41,    3.91
  1.9300,  113.02,   88.95,   41.96,   50.47,   37.42,   14.65,   10.62,    8.27,    3.95
  1.9400,  110.45,   86.50,   42.00,   50.00,   37.16,   14.50,   10.47,    8.13,    3.99
  1.9500,  107.65,   84.03,   41.99,   49.45,   36.86,   14.33,   10.30,    7.98,    4.03
  1.9600,  105.46,   81.53,   41.97,   48.84,   36.54,   14.13,   10.16,    7.82,    4.07
  1.9700,  104.80,   79.03,   41.90,   48.16,   36.19,   13.92,   10.19,    7.66,    4.10
  1.9800,  104.20,   76.52,   41.81,   47.43,   35.83,   13.70,   10.24,    7.50,    4.13
  1.9900,  103.55,   74.03,   41.66,   46.65,   35.43,   13.46,   10.28,    7.33,    4.16
  2.0000,  102.86,   71.58,   41.51,   45.81,   35.02,   13.20,   10.32,    7.16,    4.18
  2.0100,  102.13,   69.19,   41.30,   44.93,   34.60,   13.25,   10.35,    7.00,    4.21
  2.0200,  101.41,   68.05,   41.08,   44.01,   34.16,   13.45,   10.38,    6.95,    4.22
  2.0300,  100.71,   67.04,   40.80,   43.05,   33.70,   13.60,   10.42,    6.92,    4.23
  2.0400,   99.97,   66.03,   40.50,   42.06,   33.24,   13.75,   10.45,    6.89,    4.24
  2.0500,   99.20,   64.97,   40.15,   41.04,   32.79,   13.87,   10.47,    6.85,    4.24
  2.0600,   98.40,   63.87,   39.74,   41.16,   32.33,   13.94,   10.50,    6.80,    4.25
  2.0700,   97.56,   62.79,   39.53,   41.33,   31.86,   13.97,   10.53,    6.75,    4.27
  2.0800,   96.74,   61.69,   39.32,   41.48,   31.38,   13.98,   10.55,    6.70,    4.28
  2.0900,   95.97,   60.56,   39.08,   41.61,   30.90,   13.98,   10.58,    6.64,    4.29
  2.1000,   95.29,   59.46,   39.02,   41.71,   30.41,   13.93,   10.60,    6.58,    4.34
  2.1100,   94.63,   58.34,   39.12,   41.79,   29.92,   13.88,   10.62,    6.51,    4.39
  2.1200,   93.95,   57.18,   39.15,   41.89,   29.43,   13.80,   10.65,    6.44,    4.43
  2.1300,   93.25,   56.00,   39.05,   41.97,   28.94,   13.71,   10.67,    6.36,    4.46
  2.1400,   92.61,   54.80,   38.91,   42.04,   28.46,   13.59,   10.69,    6.28,    4.48
  2.1500,   91.95,   53.58,   38.67,   42.08,   27.97,   13.45,   10.72,    6.20,    4.50
  2.1600,   91.26,   52.35,   38.36,   42.10,   27.49,   13.28,   10.74,    6.12,    4.51
  2.1700,   90.58,   51.15,   38.01,   42.10,   27.02,   13.28,   10.77,    6.03,    4.51
  2.1800,   89.93,   49.95,   37.60,   42.08,   26.56,   13.34,   10.79,    5.94,    4.50
  2.1900,   89.34,   48.76,   37.17,   42.04,   26.10,   13.38,   10.82,    5.84,    4.49
  2.2000,   88.81,   47.56,   36.68,   41.98,   25.76,   13.38,   10.85,    5.75,    4.47
  2.2100,   88.26,   46.73,   36.18,   41.91,   25.67,   13.34,   10.87,    5.71,    4.45
  2.2200,   87.68,   46.17,   35.62,   41.81,   25.57,   13.28,   10.90,    5.69,    4.42
  2.2300,   87.09,   45.60,   35.01,   41.70,   25.47,   13.25,   10.92,    5.67,    4.38
  2.2400,   86.64,   45.05,   34.36,   41.57,   25.35,   13.27,   10.94,    5.65,    4.34
  2.2500,   86.13,   44.49,   33.67,   41.43,   25.23,   13.27,   10.96,    5.64,    4.29
  2.2600,   86.28,   43.95,   32.95,   41.26,   25.09,   13.24,   11.07,    5.62,    4.23
  2.2700,   87.08,   43.41,   32.21,   41.08,   24.95,   13.18,   11.28,    5.60,    4.18
  2.2800,   87.80,   42.88,   31.46,   41.10,   24.81,   13.12,   11.46,    5.58,    4.11
  2.2900,   88.36,   42.38,   30.68,   41.10,   24.66,   13.03,   11.64,    5.56,    4.05
  2.3000,   88.74,   41.88,   29.91,   41.06,   24.50,   12.92,   11.79,    5.54,    3.98
  2.3100,   88.99,   41.39,   29.13,   40.99,   24.34,   12.81,   11.92,    5.52,    3.91
  2.3200,   89.12,   40.91,   28.36,   40.89,   24.18,   12.68,   12.04,    5.51,    3.84
  2.3300,   89.05,   40.44,   27.77,   40.75,   24.01,   12.54,   12.14,    5.49,    3.80
  2.3400,   88.89,   39.97,   27.27,   40.76,   23.84,   12.38,   12.21,    5.47,    3.77
  2.3500,   88.59,   39.51,   26.78,   40.76,   23.67,   12.22,   12.27,    5.46,    3.74
  2.3600,   88.13,   39.06,   26.32,   40.76,   23.49,   12.05,   12.34,    5.44,    3.70
  2.3700,   88.23,   38.61,   25.89,   40.76,   23.31,   11.89,   12.46,    5.42,    3.67
  2.3800,   88.18,   38.17,   25.45,   40.75,   23.13,   11.72,   12.56,    5.41,    3.64
  2.3900,   88.10,   37.74,   25.04,   41.18,   22.95,   11.55,   12.65,    5.39,    3.61
  2.4000,   87.89,   37.31,   24.62,   41.58,   22.77,   11.38,   12.73,    5.37,    3.58
  2.4100,   87.62,   36.88,   24.22,   41.91,   22.59,   11.21,   12.79,    5.35,    3.55
  2.4200,   87.26,   36.45,   23.83,   42.17,   22.40,   11.05,   12.83,    5.33,    3.52
  2.4300,   86.76,   36.03,   23.47,   42.43,   22.21,   10.90,   12.87,    5.32,    3.49
  2.4400,   86.13,   35.60,   23.18,   42.63,   22.02,   10.75,   12.88,    5.30,    3.48
  2.4500,   85.50,   35.18,   23.12,   42.77,   21.83,   10.61,   12.90,    5.28,    3.50
  2.4600,   84.74,   34.76,   23.05,   42.85,   21.63,   10.48,   12.92,    5.26,    3.52
  2.4700,   83.92,   34.34,   22.99,   42.86,   21.43,   10.36,   12.93,    5.24,    3.54
  2.4800,   83.38,   33.93,   22.93,   42.81,   21.23,   10.25,   12.93,    5.22,    3.56
  2.4900,   82.76,   33.52,   22.88,   42.70,   21.02,   10.15,   12.92,    5.20,    3.58
  2.5000,   82.02,   33.12,   22.85,   42.53,   20.82,   10.07,   12.90,    5.17,    3.60
  2.5100,   81.17,   32.71,   22.83,   42.31,   20.61,    9.99,   12.87,    5.15,    3.63
  2.5200,   80.29,   32.30,   22.85,   42.02,   20.41,    9.93,   12.82,    5.13,    3.66
  2.5300,   79.33,   31.89,   22.89,   41.68,   20.20,    9.87,   12.77,    5.10,    3.70
  2.5400,   78.28,   31.48,   22.93,   41.29,   19.99,    9.83,   12.72,    5.07,    3.73
  2.5500,   77.71,   31.07,   23.00,   40.84,   19.78,    9.79,   12.67,    5.05,    3.77
  2.5600,   77.10,   30.67,   23.07,   40.35,   19.58,    9.77,   12.60,    5.02,    3.81
  2.5700,   76.45,   30.26,   23.16,   39.81,   19.60,    9.75,   12.61,    4.99,    3.86
  2.5800,   75.76,   29.86,   23.25,   39.90,   19.62,    9.74,   12.60,    4.96,    3.91
  2.5900,   75.08,   29.46,   23.37,   40.63,   19.63,    9.73,   12.59,    4.93,    3.96
  2.6000,   74.38,   29.06,   23.49,   41.35,   19.64,    9.73,   12.56,    4.90,    4.01
  2.6100,   73.64,   28.67,   23.62,   42.06,   19.64,    9.73,   12.54,    4.88,    4.06
  2.6200,   72.87,   28.28,   23.77,   42.75,   19.64,    9.73,   12.51,    4.84,    4.12
  2.6300,   72.20,   27.90,   23.92,   43.42,   19.64,    9.77,   12.48,    4.81,    4.17
  2.6400,   71.97,   27.52,   24.08,   44.08,   19.63,    9.82,   12.53,    4.78,    4.23
  2.6500,   71.66,   27.15,   24.24,   44.72,   19.61,    9.89,   12.60,    4.75,    4.29
  2.6600,   71.27,   26.79,   24.39,   45.35,   19.59,    9.97,   12.65,    4.72,    4.35
  2.6700,   70.87,   26.42,   24.55,   45.95,   19.57,   10.07,   12.70,    4.69,    4.41
  2.6800,   70.55,   26.06,   24.70,   46.53,   19.55,   10.17,   12.74,    4.66,    4.47
  2.6900,   70.23,   25.71,   24.85,   47.09,   19.52,   10.26,   12.77,    4.63,    4.54
  2.7000,   69.89,   25.36,   25.00,   47.63,   19.49,   10.35,   12.78,    4.60,    4.60
  2.7100,   69.47,   25.02,   25.17,   48.15,   19.46,   10.43,   12.80,    4.57,    4.67
  2.7200,   68.97,   24.68,   25.34,   48.64,   19.42,   10.54,   12.80,    4.54,    4.73
  2.7300,   68.41,   24.34,   25.50,   49.11,   19.39,   10.69,   12.78,    4.51,    4.80
  2.7400,   67.79,   24.01,   25.66,   49.55,   19.35,   10.85,   12.75,    4.48,    4.86
  2.7500,   67.18,   23.68,   25.79,   49.97,   19.30,   10.99,   12.73,    4.45,    4.92
  2.7600,   66.50,   23.36,   25.96,   50.36,   19.26,   11.12,   12.69,    4.42,    4.99
