 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  0.5400,  955.18,  741.99,  208.35,   84.27,   63.10,   16.82,    7.05,    5.45,    1.52
  0.5500,  864.66,  764.77,  196.17,   78.36,   65.20,   16.24,    6.57,    5.80,    1.50
  0.5600,  749.83,  788.39,  183.98,   73.29,   70.37,   15.54,    5.93,    6.20,    1.45
  0.5700,  735.93,  816.78,  181.70,   72.84,   74.30,   14.63,    6.02,    6.66,    1.48
  0.5800,  743.35,  832.00,  190.77,   73.31,   77.29,   14.80,    6.31,    7.09,    1.62
  0.5900,  756.04,  854.49,  200.28,   74.26,   80.32,   16.13,    6.63,    7.50,    1.76
  0.6000,  768.91,  892.48,  209.94,   76.65,   84.63,   17.60,    6.99,    8.10,    1.90
  0.6100,  784.46,  954.14,  218.65,   78.74,   91.04,   19.11,    7.32,    8.95,    2.06
  0.6200,  794.10, 1039.03,  228.38,   81.06,   99.50,   20.57,    7.73,   10.04,    2.21
  0.6300,  812.98, 1133.87,  236.66,   82.63,  109.60,   21.92,    8.11,   11.34,    2.37
  0.6400,  831.01, 1224.85,  245.02,   85.70,  118.94,   23.27,    8.54,   12.67,    2.53
  0.6500,  845.61, 1303.62,  252.87,   91.53,  127.96,   25.34,    9.04,   13.89,    2.69
  0.6600,  885.23, 1361.57,  277.13,   97.22,  136.52,   28.78,    9.72,   14.93,    3.04
  0.6700,  934.08, 1394.95,  297.44,  102.03,  143.62,   32.01,   10.54,   15.83,    3.38
  0.6800, 1019.22, 1415.59,  314.30,  110.83,  149.56,   34.60,   11.88,   16.43,    3.67
  0.6900, 1079.10, 1409.74,  326.80,  118.49,  152.37,   36.70,   12.99,   16.97,    3.92
  0.7000, 1110.78, 1400.11,  334.88,  119.78,  154.14,   38.19,   13.74,   17.21,    4.13
  0.7100, 1109.63, 1370.67,  339.71,  123.30,  152.81,   39.24,   14.12,   17.45,    4.33
  0.7200, 1079.30, 1339.63,  351.01,  127.22,  150.23,   40.14,   14.12,   17.45,    4.60
  0.7300, 1078.97, 1299.31,  358.24,  127.70,  150.68,   41.20,   14.51,   17.46,    4.82
  0.7400, 1076.28, 1256.64,  357.74,  128.51,  150.21,   41.34,   14.84,   17.32,    4.95
  0.7500, 1066.48, 1212.49,  350.14,  129.95,  148.54,   41.78,   15.14,   17.19,    4.98
  0.7600, 1052.67, 1185.08,  336.21,  131.45,  145.91,   41.48,   15.31,   17.21,    4.91
  0.7700, 1034.26, 1181.88,  318.09,  131.32,  143.62,   40.28,   15.44,   17.66,    4.77
  0.7800, 1008.76, 1171.46,  297.21,  129.70,  143.35,   38.44,   15.50,   18.02,    4.57
  0.7900,  986.09, 1159.71,  274.92,  127.06,  144.67,   36.46,   15.45,   18.26,    4.33
  0.8000,  958.47, 1139.91,  251.60,  124.95,  147.28,   34.36,   15.46,   18.35,    4.05
  0.8100,  930.51, 1118.34,  227.91,  122.31,  147.83,   32.08,   15.41,   18.53,    3.77
  0.8200,  909.43, 1099.01,  206.59,  119.53,  146.34,   29.82,   15.35,   18.62,    3.50
  0.8300,  890.69, 1071.53,  188.26,  117.40,  144.21,   27.61,   15.44,   18.56,    3.27
  0.8400,  875.48, 1037.57,  173.19,  117.52,  140.30,   25.83,   15.58,   18.47,    3.07
  0.8500,  866.15, 1004.94,  160.19,  118.21,  135.92,   24.28,   15.77,   18.31,    2.91
  0.8600,  861.40,  972.00,  149.48,  119.82,  131.16,   22.97,   16.02,   18.07,    2.79
  0.8700,  855.28,  939.30,  140.77,  121.65,  127.57,   21.85,   16.32,   17.94,    2.69
  0.8800,  848.97,  912.30,  138.02,  123.19,  125.26,   20.81,   16.54,   17.77,    2.69
  0.8900,  839.54,  883.99,  143.03,  124.01,  124.04,   20.02,   16.77,   17.67,    2.86
  0.9000,  826.38,  860.60,  146.30,  124.79,  122.92,   20.64,   16.86,   17.53,    2.99
  0.9100,  807.33,  834.06,  146.93,  124.34,  121.76,   20.99,   16.89,   17.42,    3.06
  0.9200,  786.84,  809.71,  145.57,  122.66,  121.41,   20.95,   16.78,   17.22,    3.10
  0.9300,  758.51,  781.85,  142.33,  120.73,  121.12,   20.63,   16.57,   17.04,    3.10
  0.9400,  750.70,  754.32,  138.22,  122.01,  120.21,   20.19,   16.72,   16.75,    3.08
  0.9500,  752.83,  733.74,  134.25,  123.60,  119.51,   19.79,   17.12,   16.67,    3.06
  0.9600,  744.19,  719.14,  132.21,  121.87,  118.01,   19.64,   17.29,   16.71,    3.07
  0.9700,  767.86,  706.85,  132.04,  120.24,  115.94,   19.82,   18.19,   16.72,    3.13
  0.9800,  782.74,  692.92,  133.72,  123.45,  113.94,   20.25,   18.93,   16.75,    3.24
  0.9900,  780.37,  677.04,  135.81,  123.64,  111.17,   21.01,   19.27,   16.72,    3.35
  1.0000,  767.91,  661.31,  136.27,  126.18,  109.17,   21.70,   19.32,   16.63,    3.43
  1.0100,  760.82,  644.96,  137.25,  125.66,  107.18,   22.20,   19.52,   16.55,    3.53
  1.0200,  735.50,  626.18,  138.65,  121.91,  107.99,   22.25,   19.24,   16.41,    3.64
  1.0300,  694.69,  605.95,  139.78,  118.70,  108.41,   22.35,   18.56,   16.18,    3.73
  1.0400,  642.74,  586.08,  140.36,  113.81,  108.34,   22.96,   17.53,   15.94,    3.83
  1.0500,  585.14,  564.40,  140.23,  107.76,  107.77,   23.47,   16.26,   15.66,    3.90
  1.0600,  547.46,  541.69,  140.24,  103.56,  106.76,   23.89,   15.49,   15.33,    3.97
  1.0700,  542.67,  519.71,  139.75,  103.00,  105.42,   24.25,   15.65,   14.97,    4.03
  1.0800,  535.24,  499.50,  138.78,  102.95,  104.00,   24.55,   15.73,   14.65,    4.08
  1.0900,  526.34,  480.61,  138.14,  104.23,  102.74,   24.78,   15.72,   14.36,    4.13
  1.1000,  514.48,  463.75,  137.06,  104.80,  101.54,   24.96,   15.66,   14.12,    4.18
  1.1100,  499.13,  449.38,  135.55,  104.02,  100.55,   25.13,   15.48,   13.94,    4.21
  1.1200,  480.70,  437.60,  134.32,  102.03,   99.89,   25.30,   15.18,   13.82,    4.24
  1.1300,  460.36,  428.19,  132.63,   99.36,   99.62,   25.41,   14.79,   13.76,    4.26
  1.1400,  439.26,  421.58,  130.70,   96.38,   99.77,   25.44,   14.33,   13.79,    4.28
  1.1500,  417.24,  416.31,  128.76,   93.21,  100.30,   25.40,   13.85,   13.86,    4.29
  1.1600,  395.37,  411.51,  126.66,   90.16,  101.12,   25.55,   13.36,   13.94,    4.30
  1.1700,  379.96,  406.36,  127.48,   87.50,  102.11,   25.56,   13.11,   14.01,    4.39
  1.1800,  368.97,  401.31,  129.62,   85.04,  103.13,   25.33,   12.93,   14.07,    4.54
  1.1900,  360.18,  395.12,  130.95,   82.94,  104.04,   25.00,   12.82,   14.09,    4.66
  1.2000,  353.74,  386.71,  131.78,   81.30,  104.69,   25.95,   12.80,   14.02,    4.77
  1.2100,  350.26,  377.88,  131.50,   80.12,  104.97,   26.92,   12.89,   13.92,    4.84
  1.2200,  350.00,  366.46,  131.05,   79.32,  104.79,   27.71,   13.09,   13.72,    4.90
  1.2300,  352.90,  353.03,  129.51,   78.78,  104.12,   28.33,   13.42,   13.43,    4.92
  1.2400,  358.63,  342.01,  129.06,   78.31,  102.94,   28.84,   13.86,   13.17,    5.00
  1.2500,  366.65,  345.78,  130.17,   78.65,  101.28,   29.27,   14.40,   13.50,    5.12
  1.2600,  376.29,  347.96,  130.70,   81.52,   99.20,   29.52,   15.02,   13.81,    5.22
  1.2700,  386.79,  348.52,  131.09,   84.60,   96.77,   29.61,   15.68,   14.05,    5.32
  1.2800,  397.38,  347.50,  130.86,   87.77,   94.30,   29.70,   16.37,   14.23,    5.40
  1.2900,  408.92,  345.05,  130.51,   90.90,   91.65,   29.67,   17.09,   14.35,    5.46
  1.3000,  419.37,  341.34,  129.88,   93.90,   88.84,   29.52,   17.80,   14.41,    5.52
  1.3100,  428.12,  336.58,  128.82,   96.66,   85.95,   29.40,   18.45,   14.42,    5.56
  1.3200,  435.07,  331.53,  127.84,   99.12,   83.01,   29.18,   19.04,   14.41,    5.60
  1.3300,  444.21,  326.16,  126.62,  101.22,   80.07,   28.88,   19.78,   14.39,    5.63
  1.3400,  456.41,  320.20,  125.11,  102.90,   77.17,   28.49,   20.63,   14.33,    5.65
  1.3500,  467.88,  313.78,  123.76,  104.13,   74.31,   28.14,   21.46,   14.25,    5.68
  1.3600,  478.50,  306.99,  122.24,  104.89,   71.52,   27.73,   22.27,   14.14,    5.69
  1.3700,  487.59,  299.89,  120.55,  105.34,   70.90,   27.34,   23.02,   14.01,    5.70
  1.3800,  495.06,  292.49,  119.05,  105.59,   71.54,   27.15,   23.71,   13.86,    5.71
  1.3900,  501.40,  284.79,  117.34,  108.97,   72.08,   26.88,   24.36,   13.68,    5.71
  1.4000,  507.16,  276.77,  115.83,  112.73,   72.53,   26.97,   24.99,   13.48,    5.72
  1.4100,  511.25,  268.40,  114.17,  116.30,   72.88,   27.16,   25.54,   13.25,    5.72
  1.4200,  513.70,  259.66,  112.69,  119.67,   73.11,   27.34,   26.02,   13.00,    5.73
  1.4300,  515.10,  250.52,  111.31,  122.82,   73.21,   27.48,   26.49,   12.74,    5.72
  1.4400,  516.11,  241.00,  110.34,  125.74,   73.20,   27.58,   26.90,   12.44,    5.76
  1.4500,  515.59,  231.24,  109.30,  128.42,   73.18,   27.67,   27.23,   12.11,    5.78
  1.4600,  513.58,  221.38,  107.72,  130.85,   72.98,   27.75,   27.56,   11.74,    5.78
  1.4700,  511.89,  211.16,  106.07,  133.02,   72.59,   27.78,   27.83,   11.34,    5.76
  1.4800,  508.80,  200.68,  103.95,  135.17,   71.99,   27.89,   28.03,   10.92,    5.73
  1.4900,  505.08,  190.02,  101.82,  137.15,   71.17,   28.28,   28.24,   10.47,    5.69
  1.5000,  501.04,  179.31,   99.40,  138.87,   70.15,   28.54,   28.37,   10.00,    5.63
  1.5100,  495.76,  168.68,   96.92,  140.33,   68.91,   28.69,   28.48,    9.52,    5.56
  1.5200,  490.84,  162.44,   94.78,  141.52,   67.47,   28.80,   28.55,    9.37,    5.51
  1.5300,  484.69,  162.01,   94.29,  142.47,   65.86,   28.83,   28.55,    9.46,    5.54
  1.5400,  478.24,  161.00,   93.70,  143.46,   64.08,   28.74,   28.56,    9.52,    5.59
  1.5500,  471.36,  159.40,   92.99,  144.18,   62.16,   28.54,   28.50,    9.56,    5.61
  1.5600,  463.80,  157.42,   91.93,  144.64,   60.15,   28.24,   28.44,    9.58,    5.62
  1.5700,  456.31,  155.17,   90.79,  144.85,   58.06,   27.85,   28.32,    9.55,    5.63
  1.5800,  448.08,  152.31,   89.45,  144.80,   55.95,   27.38,   28.19,    9.50,    5.61
  1.5900,  440.09,  148.95,   87.98,  144.51,   53.84,   26.84,   28.01,    9.50,    5.60
  1.6000,  431.20,  147.21,   86.41,  144.09,   53.66,   26.30,   27.79,    9.49,    5.57
  1.6100,  422.42,  144.86,   84.76,  143.64,   55.02,   25.70,   27.56,    9.44,    5.53
  1.6200,  414.82,  141.91,   83.01,  142.97,   56.28,   25.05,   27.40,    9.35,    5.48
  1.6300,  413.51,  138.60,   81.15,  142.10,   57.42,   24.34,   27.63,    9.23,    5.43
  1.6400,  411.48,  135.11,   79.26,  141.03,   58.39,   23.88,   27.85,    9.10,    5.36
  1.6500,  409.02,  131.14,   77.18,  139.78,   59.17,   23.43,   28.05,    8.93,    5.29
  1.6600,  406.49,  126.74,   75.19,  138.45,   59.73,   22.98,   28.19,    8.72,    5.21
  1.6700,  403.35,  121.99,   73.03,  137.14,   60.07,   22.69,   28.30,    8.51,    5.13
  1.6800,  399.68,  116.93,   70.95,  135.69,   60.17,   22.73,   28.41,    8.27,    5.04
  1.6900,  396.20,  118.66,   68.82,  134.13,   60.03,   22.71,   28.48,    8.46,    4.96
  1.7000,  392.24,  122.22,   66.74,  132.51,   59.69,   22.64,   28.52,    8.81,    4.86
  1.7100,  387.87,  125.20,   65.01,  130.96,   59.21,   22.52,   28.51,    9.12,    4.77
  1.7200,  383.16,  127.54,   63.23,  129.35,   58.51,   22.35,   28.49,    9.40,    4.70
  1.7300,  378.22,  129.66,   61.49,  127.69,   57.62,   22.13,   28.47,    9.62,    4.62
  1.7400,  373.53,  134.18,   59.74,  125.99,   56.55,   21.88,   28.43,    9.99,    4.54
  1.7500,  368.63,  138.50,   57.94,  124.28,   55.32,   21.59,   28.36,   10.43,    4.46
  1.7600,  363.59,  142.56,   57.12,  122.58,   53.97,   21.26,   28.28,   10.87,    4.44
  1.7700,  358.44,  146.29,   56.76,  120.89,   53.72,   20.91,   28.18,   11.28,    4.46
  1.7800,  353.26,  149.66,   56.36,  119.23,   53.76,   20.53,   28.07,   11.67,    4.48
  1.7900,  348.07,  152.63,   55.94,  117.62,   53.65,   20.14,   27.96,   12.04,    4.50
  1.8000,  342.92,  155.19,   55.48,  116.07,   53.39,   19.74,   27.84,   12.38,    4.52
  1.8100,  337.86,  157.33,   55.05,  114.63,   53.01,   19.35,   27.75,   12.70,    4.53
  1.8200,  332.91,  159.05,   54.60,  113.26,   52.50,   18.94,   27.66,   13.00,    4.54
  1.8300,  328.11,  160.35,   54.10,  111.96,   51.90,   18.53,   27.57,   13.26,    4.55
  1.8400,  323.49,  161.25,   53.56,  110.72,   51.20,   18.12,   27.48,   13.49,    4.56
  1.8500,  319.23,  161.76,   53.04,  109.57,   51.04,   17.71,   27.41,   13.70,    4.56
  1.8600,  315.20,  161.94,   52.49,  108.49,   52.11,   17.31,   27.35,   13.87,    4.56
  1.8700,  311.40,  161.98,   51.90,  107.50,   53.14,   17.10,   27.30,   14.01,    4.55
  1.8800,  307.84,  161.72,   51.25,  106.59,   54.12,   17.17,   27.27,   14.13,    4.54
  1.8900,  304.53,  161.17,   50.56,  105.76,   55.05,   17.23,   27.26,   14.22,    4.53
  1.9000,  301.49,  160.38,   49.87,  105.01,   55.92,   17.28,   27.27,   14.29,    4.52
  1.9100,  298.72,  159.37,   49.16,  104.34,   56.74,   17.31,   27.30,   14.34,    4.50
  1.9200,  296.22,  158.17,   48.40,  103.74,   57.50,   17.33,   27.35,   14.37,    4.47
  1.9300,  293.98,  156.82,   47.60,  103.21,   58.20,   17.33,   27.42,   14.38,    4.44
  1.9400,  292.00,  155.35,   46.75,  102.73,   58.84,   17.32,   27.51,   14.39,    4.40
  1.9500,  290.27,  153.78,   45.86,  102.31,   59.43,   17.35,   27.63,   14.38,    4.36
  1.9600,  288.77,  152.14,   44.93,  101.93,   59.97,   17.49,   27.76,   14.36,    4.32
  1.9700,  287.50,  150.45,   43.98,  101.59,   60.46,   17.63,   27.92,   14.33,    4.27
  1.9800,  286.43,  148.74,   43.04,  101.29,   60.90,   17.77,   28.09,   14.31,    4.22
  1.9900,  285.55,  147.02,   42.07,  101.00,   61.30,   17.89,   28.29,   14.29,    4.16
  2.0000,  284.85,  145.30,   41.07,  100.73,   61.67,   18.00,   28.49,   14.27,    4.10
  2.0100,  284.29,  143.61,   40.04,  100.47,   62.01,   18.09,   28.72,   14.25,    4.03
  2.0200,  283.88,  141.95,   38.98,  100.21,   62.33,   18.16,   28.95,   14.22,    3.96
  2.0300,  283.58,  140.33,   37.90,   99.95,   62.62,   18.22,   29.21,   14.20,    3.88
  2.0400,  283.38,  138.76,   36.81,   99.67,   62.89,   18.26,   29.49,   14.18,    3.81
  2.0500,  283.28,  137.25,   35.70,   99.38,   63.16,   18.28,   29.77,   14.16,    3.73
  2.0600,  283.24,  135.78,   34.57,   99.07,   63.41,   18.29,   30.06,   14.14,    3.65
  2.0700,  283.25,  134.37,   33.63,   98.73,   63.67,   18.28,   30.36,   14.13,    3.63
  2.0800,  283.31,  133.01,   33.40,   98.35,   63.92,   18.25,   30.67,   14.12,    3.64
  2.0900,  283.38,  131.70,   33.22,   97.94,   64.17,   18.21,   30.98,   14.12,    3.64
  2.1000,  283.46,  130.43,   33.58,   97.48,   64.43,   18.16,   31.29,   14.11,    3.71
  2.1100,  283.52,  129.20,   33.89,   96.98,   64.69,   18.09,   31.60,   14.11,    3.78
  2.1200,  283.56,  128.00,   34.13,   96.42,   64.97,   18.00,   31.91,   14.11,    3.85
  2.1300,  283.56,  126.82,   34.34,   95.81,   65.25,   17.91,   32.22,   14.12,    3.91
  2.1400,  283.54,  125.67,   34.49,   95.13,   65.54,   17.80,   32.52,   14.12,    3.96
  2.1500,  283.60,  124.52,   34.57,   94.39,   65.84,   17.67,   32.82,   14.12,    4.00
  2.1600,  283.57,  123.37,   34.55,   93.62,   66.15,   17.93,   33.14,   14.11,    4.04
  2.1700,  283.45,  122.22,   34.45,   94.43,   66.47,   18.18,   33.44,   14.11,    4.06
  2.1800,  283.21,  121.05,   34.30,   95.68,   66.80,   18.43,   33.72,   14.10,    4.08
  2.1900,  282.85,  119.86,   34.08,   96.95,   67.13,   18.66,   34.00,   14.09,    4.08
  2.2000,  282.35,  118.65,   33.76,   98.24,   67.47,   18.89,   34.26,   14.08,    4.09
  2.2100,  281.70,  117.40,   33.34,   99.55,   67.81,   19.09,   34.51,   14.06,    4.07
  2.2200,  280.90,  116.11,   32.86,  100.86,   68.15,   19.28,   34.77,   14.04,    4.05
  2.2300,  280.10,  114.78,   32.34,  102.17,   68.50,   19.44,   35.00,   14.01,    4.02
  2.2400,  279.21,  113.40,   31.81,  103.48,   68.83,   19.59,   35.21,   13.98,    3.99
  2.2500,  278.16,  111.97,   31.43,  104.78,   69.16,   19.71,   35.39,   13.93,    3.97
  2.2600,  277.06,  110.48,   30.98,  106.07,   69.48,   19.81,   35.58,   13.87,    3.95
  2.2700,  275.90,  108.98,   30.45,  107.34,   69.79,   19.89,   35.75,   13.81,    3.92
  2.2800,  274.56,  107.45,   29.86,  108.59,   70.09,   19.94,   35.89,   13.73,    3.87
  2.2900,  273.18,  105.87,   30.16,  109.81,   70.37,   19.97,   36.01,   13.65,    3.93
  2.3000,  271.74,  104.23,   30.71,  111.01,   70.63,   19.97,   36.11,   13.55,    4.04
  2.3100,  270.11,  102.55,   31.23,  112.17,   70.86,   19.96,   36.17,   13.44,    4.15
  2.3200,  268.30,  100.81,   31.72,  113.29,   71.08,   19.92,   36.22,   13.33,    4.25
  2.3300,  266.31,   99.04,   32.17,  114.37,   71.27,   19.85,   36.27,   13.21,    4.35
  2.3400,  264.14,   97.22,   32.59,  115.41,   71.43,   19.77,   36.28,   13.09,    4.45
  2.3500,  261.79,   95.37,   32.97,  116.41,   71.56,   19.68,   36.27,   12.95,    4.54
  2.3600,  259.49,   93.49,   33.32,  117.36,   71.67,   19.58,   36.23,   12.81,    4.63
  2.3700,  257.05,   91.59,   33.63,  118.25,   71.74,   19.46,   36.16,   12.65,    4.71
  2.3800,  254.45,   89.67,   33.91,  119.10,   71.79,   19.32,   36.06,   12.49,    4.79
  2.3900,  251.68,   87.75,   34.16,  119.89,   71.80,   19.16,   35.94,   12.33,    4.86
  2.4000,  248.76,   85.82,   34.37,  120.70,   71.78,   18.99,   35.82,   12.16,    4.94
  2.4100,  245.67,   83.90,   34.56,  121.47,   71.74,   18.80,   35.67,   11.98,    5.00
  2.4200,  242.44,   81.99,   34.73,  122.17,   71.66,   18.60,   35.49,   11.81,    5.07
  2.4300,  239.07,   80.09,   34.87,  122.82,   71.55,   18.39,   35.29,   11.63,    5.13
  2.4400,  235.55,   78.23,   34.97,  123.41,   71.41,   18.17,   35.05,   11.45,    5.19
  2.4500,  231.91,   76.39,   35.05,  123.93,   71.25,   17.95,   34.79,   11.27,    5.24
  2.4600,  228.32,   74.60,   35.10,  124.40,   71.06,   17.72,   34.50,   11.10,    5.30
  2.4700,  224.63,   72.85,   35.13,  124.79,   70.85,   17.49,   34.22,   10.92,    5.34
  2.4800,  220.83,   71.15,   35.13,  125.12,   70.62,   17.38,   33.91,   10.74,    5.39
  2.4900,  216.92,   69.51,   35.10,  125.38,   70.36,   17.27,   33.57,   10.57,    5.43
  2.5000,  212.91,   68.22,   35.06,  125.58,   70.09,   17.17,   33.21,   10.53,    5.46
  2.5100,  208.80,   67.84,   34.99,  125.71,   69.80,   17.05,   32.82,   10.54,    5.50
  2.5200,  204.61,   67.39,   34.91,  125.77,   69.50,   16.93,   32.41,   10.55,    5.53
  2.5300,  200.34,   66.89,   34.80,  125.76,   69.19,   16.81,   32.01,   10.54,    5.56
  2.5400,  196.01,   66.32,   34.68,  125.69,   68.86,   16.69,   31.58,   10.53,    5.58
  2.5500,  191.62,   65.69,   34.54,  125.55,   68.54,   16.57,   31.14,   10.51,    5.61
  2.5600,  187.23,   65.01,   34.41,  125.35,   68.21,   16.44,   30.67,   10.48,    5.63
  2.5700,  182.89,   64.29,   34.27,  125.08,   67.87,   16.31,   30.18,   10.44,    5.65
  2.5800,  178.50,   63.52,   34.11,  124.75,   67.54,   16.18,   29.69,   10.39,    5.67
  2.5900,  174.09,   62.71,   33.94,  124.36,   67.21,   16.05,   29.20,   10.34,    5.68
  2.6000,  169.66,   61.87,   33.75,  123.91,   66.89,   15.92,   28.69,   10.28,    5.70
  2.6100,  165.22,   61.00,   33.56,  123.41,   66.58,   15.78,   28.16,   10.20,    5.71
  2.6200,  160.78,   60.10,   33.36,  122.85,   66.27,   15.64,   27.63,   10.13,    5.72
  2.6300,  156.35,   59.18,   33.16,  122.23,   65.98,   15.51,   27.08,   10.05,    5.73
  2.6400,  152.01,   58.25,   32.94,  121.57,   65.71,   15.37,   26.53,    9.96,    5.74
  2.6500,  147.69,   57.31,   32.72,  120.86,   65.44,   15.24,   25.99,    9.87,    5.74
  2.6600,  146.28,   56.37,   32.49,  120.11,   65.20,   15.10,   25.98,    9.87,    5.75
  2.6700,  145.33,   55.71,   32.26,  119.31,   64.98,   14.97,   26.00,    9.86,    5.75
  2.6800,  144.29,   55.25,   32.04,  118.47,   64.77,   14.83,   26.00,    9.85,    5.76
  2.6900,  143.21,   54.81,   31.81,  117.60,   64.59,   14.70,   25.98,    9.84,    5.76
  2.7000,  142.10,   54.39,   31.58,  116.69,   64.43,   14.57,   25.94,    9.84,    5.76
  2.7100,  140.91,   53.98,   31.35,  115.76,   64.30,   14.44,   25.91,    9.84,    5.76
  2.7200,  139.63,   53.60,   31.12,  114.79,   64.19,   14.31,   25.86,    9.84,    5.76
  2.7300,  138.26,   53.26,   30.88,  113.80,   64.10,   14.19,   25.79,    9.85,    5.76
  2.7400,  136.82,   52.95,   30.65,  112.78,   64.05,   14.07,   25.70,    9.86,    5.76
