 period(s), acc1, acc2, acc3, vel1, vel2, vel3, Avel1,Avel2, Avel3, dis1, dis2, dis3
  1.1000,  541.58,    5.42,  541.58,  101.15,    1.01,  101.15,  104.38,    1.04,  104.38,   16.50,    0.17,   16.50
  1.1500,  425.16,    4.25,  425.16,   84.73,    0.85,   84.73,   87.05,    0.87,   87.05,   14.16,    0.14,   14.16
  1.2000,  348.77,    3.49,  348.77,   73.88,    0.74,   73.88,   74.30,    0.74,   74.30,   12.64,    0.13,   12.64
  1.2500,  296.60,    2.97,  296.60,   66.40,    0.66,   66.40,   67.89,    0.68,   67.89,   11.66,    0.12,   11.66
  1.3000,  253.30,    2.53,  253.30,   61.53,    0.62,   61.53,   62.55,    0.63,   62.55,   10.77,    0.11,   10.77
  1.3500,  227.76,    2.28,  227.76,   56.71,    0.57,   56.71,   57.00,    0.57,   57.00,   10.44,    0.10,   10.44
  1.4000,  202.58,    2.03,  202.58,   53.36,    0.53,   53.36,   51.40,    0.51,   51.40,    9.98,    0.10,    9.98
  1.4500,  178.24,    1.78,  178.24,   51.48,    0.51,   51.48,   46.95,    0.47,   46.95,    9.42,    0.09,    9.42
  1.5000,  165.56,    1.66,  165.56,   49.30,    0.49,   49.30,   46.30,    0.46,   46.30,    9.36,    0.09,    9.36
  1.5500,  154.75,    1.55,  154.75,   46.94,    0.47,   46.94,   45.63,    0.46,   45.63,    9.35,    0.09,    9.35
  1.6000,  144.40,    1.44,  144.40,   44.42,    0.44,   44.42,   44.96,    0.45,   44.96,    9.29,    0.09,    9.29
  1.6500,  134.41,    1.34,  134.41,   42.01,    0.42,   42.01,   44.28,    0.44,   44.28,    9.19,    0.09,    9.19
  1.7000,  124.82,    1.25,  124.82,   41.79,    0.42,   41.79,   43.59,    0.44,   43.59,    9.06,    0.09,    9.06
  1.7500,  115.68,    1.16,  115.68,   41.50,    0.41,   41.50,   42.90,    0.43,   42.90,    8.89,    0.09,    8.89
  1.8000,  106.98,    1.07,  106.98,   41.16,    0.41,   41.16,   42.21,    0.42,   42.21,    8.70,    0.09,    8.70
  1.8500,   98.74,    0.99,   98.74,   40.76,    0.41,   40.76,   41.52,    0.42,   41.52,    8.47,    0.08,    8.47
  1.9000,   90.92,    0.91,   90.92,   40.31,    0.40,   40.31,   40.84,    0.41,   40.84,    8.23,    0.08,    8.23
  1.9500,   84.09,    0.84,   84.09,   39.83,    0.40,   39.83,   40.17,    0.40,   40.17,    8.02,    0.08,    8.02
  2.0000,   81.67,    0.82,   81.67,   39.30,    0.39,   39.30,   39.51,    0.40,   39.51,    8.20,    0.08,    8.20
  2.0500,   79.34,    0.79,   79.34,   38.75,    0.39,   38.75,   38.86,    0.39,   38.86,    8.36,    0.08,    8.36
  2.1000,   77.09,    0.77,   77.09,   38.17,    0.38,   38.17,   38.22,    0.38,   38.22,    8.52,    0.09,    8.52
  2.1500,   74.94,    0.75,   74.94,   37.58,    0.38,   37.58,   37.59,    0.38,   37.59,    8.68,    0.09,    8.68
  2.2000,   72.84,    0.73,   72.84,   36.97,    0.37,   36.97,   36.97,    0.37,   36.97,    8.84,    0.09,    8.84
  2.2500,   70.83,    0.71,   70.83,   36.34,    0.36,   36.34,   36.37,    0.36,   36.37,    8.98,    0.09,    8.98
  2.3000,   68.89,    0.69,   68.89,   35.72,    0.36,   35.72,   35.78,    0.36,   35.78,    9.13,    0.09,    9.13
  2.3500,   67.01,    0.67,   67.01,   35.08,    0.35,   35.08,   35.20,    0.35,   35.20,    9.27,    0.09,    9.27
  2.4000,   65.22,    0.65,   65.22,   34.44,    0.34,   34.44,   34.64,    0.35,   34.64,    9.40,    0.09,    9.40
  2.4500,   63.47,    0.63,   63.47,   33.79,    0.34,   33.79,   34.10,    0.34,   34.10,    9.54,    0.10,    9.54
  2.5000,   61.79,    0.62,   61.79,   33.16,    0.33,   33.16,   33.57,    0.34,   33.57,    9.66,    0.10,    9.66
  2.5500,   60.18,    0.60,   60.18,   32.56,    0.33,   32.56,   33.05,    0.33,   33.05,    9.79,    0.10,    9.79
  2.6000,   58.61,    0.59,   58.61,   32.21,    0.32,   32.21,   32.56,    0.33,   32.56,    9.91,    0.10,    9.91
  2.6500,   57.10,    0.57,   57.10,   31.71,    0.32,   31.71,   32.07,    0.32,   32.07,   10.02,    0.10,   10.02
  2.7000,   55.65,    0.56,   55.65,   31.09,    0.31,   31.09,   31.61,    0.32,   31.61,   10.14,    0.10,   10.14
  2.7500,   54.25,    0.54,   54.25,   30.37,    0.30,   30.37,   31.16,    0.31,   31.16,   10.25,    0.10,   10.25
  2.8000,   52.89,    0.53,   52.89,   29.54,    0.30,   29.54,   30.74,    0.31,   30.74,   10.36,    0.10,   10.36
  2.8500,   51.57,    0.52,   51.57,   28.84,    0.29,   28.84,   30.33,    0.30,   30.33,   10.46,    0.10,   10.46
  2.9000,   50.31,    0.50,   50.31,   28.25,    0.28,   28.25,   29.95,    0.30,   29.95,   10.56,    0.11,   10.56
  2.9500,   49.09,    0.49,   49.09,   27.68,    0.28,   27.68,   29.61,    0.30,   29.61,   10.66,    0.11,   10.66
  3.0000,   47.91,    0.48,   47.91,   27.11,    0.27,   27.11,   29.34,    0.29,   29.34,   10.76,    0.11,   10.76
  3.0500,   46.77,    0.47,   46.77,   26.56,    0.27,   26.56,   29.65,    0.30,   29.65,   10.85,    0.11,   10.85
  3.1000,   45.66,    0.46,   45.66,   26.63,    0.27,   26.63,   29.94,    0.30,   29.94,   10.94,    0.11,   10.94
  3.1500,   44.60,    0.45,   44.60,   27.16,    0.27,   27.16,   30.22,    0.30,   30.22,   11.03,    0.11,   11.03
  3.2000,   43.57,    0.44,   43.57,   27.89,    0.28,   27.89,   30.48,    0.30,   30.48,   11.12,    0.11,   11.12
  3.2500,   42.57,    0.43,   42.57,   28.53,    0.29,   28.53,   30.70,    0.31,   30.70,   11.20,    0.11,   11.20
  3.3000,   41.60,    0.42,   41.60,   29.06,    0.29,   29.06,   30.91,    0.31,   30.91,   11.28,    0.11,   11.28
  3.3500,   40.66,    0.41,   40.66,   29.45,    0.29,   29.45,   31.08,    0.31,   31.08,   11.36,    0.11,   11.36
  3.4000,   39.76,    0.40,   39.76,   29.73,    0.30,   29.73,   31.24,    0.31,   31.24,   11.44,    0.11,   11.44
  3.4500,   38.88,    0.39,   38.88,   29.91,    0.30,   29.91,   31.37,    0.31,   31.37,   11.51,    0.12,   11.51
  3.5000,   38.03,    0.38,   38.03,   30.20,    0.30,   30.20,   31.48,    0.31,   31.48,   11.59,    0.12,   11.59
  3.5500,   37.20,    0.37,   37.20,   30.47,    0.30,   30.47,   31.57,    0.32,   31.57,   11.66,    0.12,   11.66
  3.6000,   36.40,    0.36,   36.40,   30.70,    0.31,   30.70,   31.64,    0.32,   31.64,   11.73,    0.12,   11.73
  3.6500,   35.63,    0.36,   35.63,   30.89,    0.31,   30.89,   31.69,    0.32,   31.69,   11.80,    0.12,   11.80
  3.7000,   34.88,    0.35,   34.88,   31.05,    0.31,   31.05,   31.72,    0.32,   31.72,   11.86,    0.12,   11.86
  3.7500,   34.15,    0.34,   34.15,   31.18,    0.31,   31.18,   31.74,    0.32,   31.74,   11.93,    0.12,   11.93
  3.8000,   33.45,    0.33,   33.45,   31.29,    0.31,   31.29,   31.74,    0.32,   31.74,   11.99,    0.12,   11.99
  3.8500,   32.76,    0.33,   32.76,   31.38,    0.31,   31.38,   31.73,    0.32,   31.73,   12.05,    0.12,   12.05
  3.9000,   32.10,    0.32,   32.10,   31.43,    0.31,   31.43,   31.71,    0.32,   31.71,   12.11,    0.12,   12.11
  3.9500,   31.45,    0.31,   31.45,   31.46,    0.31,   31.46,   31.67,    0.32,   31.67,   12.17,    0.12,   12.17
  4.0000,   30.82,    0.31,   30.82,   31.47,    0.31,   31.47,   31.62,    0.32,   31.62,   12.23,    0.12,   12.23
  4.0500,   30.21,    0.30,   30.21,   31.46,    0.31,   31.46,   31.57,    0.32,   31.57,   12.28,    0.12,   12.28
  4.1000,   29.62,    0.30,   29.62,   31.43,    0.31,   31.43,   31.50,    0.32,   31.50,   12.34,    0.12,   12.34
  4.1500,   29.05,    0.29,   29.05,   31.38,    0.31,   31.38,   31.43,    0.31,   31.43,   12.39,    0.12,   12.39
  4.2000,   28.49,    0.28,   28.49,   31.32,    0.31,   31.32,   31.34,    0.31,   31.34,   12.44,    0.12,   12.44
  4.2500,   27.95,    0.28,   27.95,   31.25,    0.31,   31.25,   31.25,    0.31,   31.25,   12.49,    0.12,   12.49
  4.3000,   27.42,    0.27,   27.42,   31.15,    0.31,   31.15,   31.15,    0.31,   31.15,   12.54,    0.13,   12.54
  4.3500,   26.90,    0.27,   26.90,   31.05,    0.31,   31.05,   31.05,    0.31,   31.05,   12.59,    0.13,   12.59
  4.4000,   26.40,    0.26,   26.40,   30.93,    0.31,   30.93,   30.94,    0.31,   30.94,   12.64,    0.13,   12.64
  4.4500,   25.92,    0.26,   25.92,   30.80,    0.31,   30.80,   30.83,    0.31,   30.83,   12.69,    0.13,   12.69
  4.5000,   25.44,    0.25,   25.44,   30.66,    0.31,   30.66,   30.71,    0.31,   30.71,   12.73,    0.13,   12.73
  4.5500,   24.98,    0.25,   24.98,   30.51,    0.31,   30.51,   30.59,    0.31,   30.59,   12.78,    0.13,   12.78
  4.6000,   24.53,    0.25,   24.53,   30.35,    0.30,   30.35,   30.47,    0.30,   30.47,   12.82,    0.13,   12.82
  4.6500,   24.10,    0.24,   24.10,   30.19,    0.30,   30.19,   30.34,    0.30,   30.34,   12.86,    0.13,   12.86
  4.7000,   23.67,    0.24,   23.67,   30.02,    0.30,   30.02,   30.22,    0.30,   30.22,   12.90,    0.13,   12.90
  4.7500,   23.26,    0.23,   23.26,   29.84,    0.30,   29.84,   30.09,    0.30,   30.09,   12.94,    0.13,   12.94
  4.8000,   22.85,    0.23,   22.85,   29.65,    0.30,   29.65,   29.96,    0.30,   29.96,   12.98,    0.13,   12.98
  4.8500,   22.46,    0.22,   22.46,   29.46,    0.29,   29.46,   29.83,    0.30,   29.83,   13.02,    0.13,   13.02
  4.9000,   22.08,    0.22,   22.08,   29.27,    0.29,   29.27,   29.71,    0.30,   29.71,   13.06,    0.13,   13.06
  4.9500,   21.70,    0.22,   21.70,   29.19,    0.29,   29.19,   29.59,    0.30,   29.59,   13.10,    0.13,   13.10
  5.0000,   21.34,    0.21,   21.34,   29.23,    0.29,   29.23,   29.48,    0.29,   29.48,   13.13,    0.13,   13.13
  5.0500,   20.98,    0.21,   20.98,   29.27,    0.29,   29.27,   29.57,    0.30,   29.57,   13.17,    0.13,   13.17
  5.1000,   20.64,    0.21,   20.64,   29.31,    0.29,   29.31,   29.68,    0.30,   29.68,   13.20,    0.13,   13.20
  5.1500,   20.30,    0.20,   20.30,   29.34,    0.29,   29.34,   29.79,    0.30,   29.79,   13.27,    0.13,   13.27
  5.2000,   20.13,    0.20,   20.13,   29.38,    0.29,   29.38,   29.89,    0.30,   29.89,   13.48,    0.13,   13.48
  5.2500,   20.07,    0.20,   20.07,   29.41,    0.29,   29.41,   29.98,    0.30,   29.98,   13.69,    0.14,   13.69
  5.3000,   20.00,    0.20,   20.00,   29.45,    0.29,   29.45,   30.07,    0.30,   30.07,   13.90,    0.14,   13.90
  5.3500,   19.92,    0.20,   19.92,   29.48,    0.29,   29.48,   30.14,    0.30,   30.14,   14.11,    0.14,   14.11
  5.4000,   19.84,    0.20,   19.84,   29.51,    0.30,   29.51,   30.21,    0.30,   30.21,   14.31,    0.14,   14.31
  5.4500,   19.75,    0.20,   19.75,   29.54,    0.30,   29.54,   30.27,    0.30,   30.27,   14.50,    0.15,   14.50
  5.5000,   19.66,    0.20,   19.66,   29.60,    0.30,   29.60,   30.33,    0.30,   30.33,   14.70,    0.15,   14.70
  5.5500,   19.56,    0.20,   19.56,   29.73,    0.30,   29.73,   30.37,    0.30,   30.37,   14.89,    0.15,   14.89
  5.6000,   19.46,    0.19,   19.46,   29.85,    0.30,   29.85,   30.41,    0.30,   30.41,   15.08,    0.15,   15.08
  5.6500,   19.36,    0.19,   19.36,   29.95,    0.30,   29.95,   30.45,    0.30,   30.45,   15.27,    0.15,   15.27
  5.7000,   19.26,    0.19,   19.26,   30.05,    0.30,   30.05,   30.47,    0.30,   30.47,   15.45,    0.15,   15.45
  5.7500,   19.15,    0.19,   19.15,   30.12,    0.30,   30.12,   30.49,    0.30,   30.49,   15.63,    0.16,   15.63
  5.8000,   19.04,    0.19,   19.04,   30.19,    0.30,   30.19,   30.50,    0.31,   30.50,   15.81,    0.16,   15.81
  5.8500,   18.93,    0.19,   18.93,   30.24,    0.30,   30.24,   30.51,    0.31,   30.51,   15.98,    0.16,   15.98
  5.9000,   18.81,    0.19,   18.81,   30.29,    0.30,   30.29,   30.51,    0.31,   30.51,   16.15,    0.16,   16.15
  5.9500,   18.70,    0.19,   18.70,   30.32,    0.30,   30.32,   30.50,    0.31,   30.50,   16.32,    0.16,   16.32
  6.0000,   18.58,    0.19,   18.58,   30.34,    0.30,   30.34,   30.49,    0.30,   30.49,   16.49,    0.16,   16.49
  6.0500,   18.46,    0.18,   18.46,   30.36,    0.30,   30.36,   30.48,    0.30,   30.48,   16.66,    0.17,   16.66
  6.1000,   18.34,    0.18,   18.34,   30.37,    0.30,   30.37,   30.46,    0.30,   30.46,   16.82,    0.17,   16.82
  6.1500,   18.22,    0.18,   18.22,   30.37,    0.30,   30.37,   30.43,    0.30,   30.43,   16.97,    0.17,   16.97
  6.2000,   18.10,    0.18,   18.10,   30.36,    0.30,   30.36,   30.40,    0.30,   30.40,   17.13,    0.17,   17.13
  6.2500,   17.97,    0.18,   17.97,   30.34,    0.30,   30.34,   30.37,    0.30,   30.37,   17.29,    0.17,   17.29
  6.3000,   17.85,    0.18,   17.85,   30.32,    0.30,   30.32,   30.33,    0.30,   30.33,   17.44,    0.17,   17.44
  6.3500,   17.72,    0.18,   17.72,   30.28,    0.30,   30.28,   30.29,    0.30,   30.29,   17.59,    0.18,   17.59
  6.4000,   17.60,    0.18,   17.60,   30.24,    0.30,   30.24,   30.24,    0.30,   30.24,   17.73,    0.18,   17.73
  6.4500,   17.47,    0.17,   17.47,   30.20,    0.30,   30.20,   30.20,    0.30,   30.20,   17.88,    0.18,   17.88
  6.5000,   17.35,    0.17,   17.35,   30.14,    0.30,   30.14,   30.14,    0.30,   30.14,   18.02,    0.18,   18.02
  6.5500,   17.22,    0.17,   17.22,   30.08,    0.30,   30.08,   30.09,    0.30,   30.09,   18.16,    0.18,   18.16
  6.6000,   17.10,    0.17,   17.10,   30.10,    0.30,   30.10,   30.03,    0.30,   30.03,   18.30,    0.18,   18.30
  6.6500,   16.97,    0.17,   16.97,   30.12,    0.30,   30.12,   29.98,    0.30,   29.98,   18.44,    0.18,   18.44
  6.7000,   16.85,    0.17,   16.85,   30.14,    0.30,   30.14,   29.92,    0.30,   29.92,   18.57,    0.19,   18.57
  6.7500,   16.72,    0.17,   16.72,   30.16,    0.30,   30.16,   29.85,    0.30,   29.85,   18.70,    0.19,   18.70
  6.8000,   16.59,    0.17,   16.59,   30.18,    0.30,   30.18,   29.79,    0.30,   29.79,   18.83,    0.19,   18.83
  6.8500,   16.47,    0.16,   16.47,   30.19,    0.30,   30.19,   29.73,    0.30,   29.73,   18.96,    0.19,   18.96
  6.9000,   16.34,    0.16,   16.34,   30.21,    0.30,   30.21,   29.66,    0.30,   29.66,   19.09,    0.19,   19.09
  6.9500,   16.22,    0.16,   16.22,   30.23,    0.30,   30.23,   29.60,    0.30,   29.60,   19.21,    0.19,   19.21
  7.0000,   16.10,    0.16,   16.10,   30.25,    0.30,   30.25,   29.53,    0.30,   29.53,   19.34,    0.19,   19.34
  7.0500,   15.97,    0.16,   15.97,   30.26,    0.30,   30.26,   29.55,    0.30,   29.55,   19.46,    0.19,   19.46
  7.1000,   15.85,    0.16,   15.85,   30.28,    0.30,   30.28,   29.61,    0.30,   29.61,   19.57,    0.20,   19.57
  7.1500,   15.73,    0.16,   15.73,   30.30,    0.30,   30.30,   29.67,    0.30,   29.67,   19.69,    0.20,   19.69
  7.2000,   15.61,    0.16,   15.61,   30.31,    0.30,   30.31,   29.73,    0.30,   29.73,   19.81,    0.20,   19.81
  7.2500,   15.48,    0.15,   15.48,   30.33,    0.30,   30.33,   29.78,    0.30,   29.78,   19.92,    0.20,   19.92
  7.3000,   15.36,    0.15,   15.36,   30.34,    0.30,   30.34,   29.83,    0.30,   29.83,   20.04,    0.20,   20.04
  7.3500,   15.24,    0.15,   15.24,   30.36,    0.30,   30.36,   29.87,    0.30,   29.87,   20.15,    0.20,   20.15
  7.4000,   15.13,    0.15,   15.13,   30.37,    0.30,   30.37,   29.91,    0.30,   29.91,   20.26,    0.20,   20.26
  7.4500,   15.01,    0.15,   15.01,   30.39,    0.30,   30.39,   29.95,    0.30,   29.95,   20.36,    0.20,   20.36
  7.5000,   14.89,    0.15,   14.89,   30.40,    0.30,   30.40,   29.98,    0.30,   29.98,   20.47,    0.20,   20.47
  7.5500,   14.77,    0.15,   14.77,   30.41,    0.30,   30.41,   30.01,    0.30,   30.01,   20.57,    0.21,   20.57
  7.6000,   14.66,    0.15,   14.66,   30.43,    0.30,   30.43,   30.04,    0.30,   30.04,   20.68,    0.21,   20.68
  7.6500,   14.54,    0.15,   14.54,   30.44,    0.30,   30.44,   30.06,    0.30,   30.06,   20.78,    0.21,   20.78
  7.7000,   14.43,    0.14,   14.43,   30.45,    0.30,   30.45,   30.08,    0.30,   30.08,   20.88,    0.21,   20.88
  7.7500,   14.31,    0.14,   14.31,   30.47,    0.30,   30.47,   30.09,    0.30,   30.09,   20.98,    0.21,   20.98
  7.8000,   14.20,    0.14,   14.20,   30.48,    0.30,   30.48,   30.10,    0.30,   30.10,   21.08,    0.21,   21.08
  7.8500,   14.09,    0.14,   14.09,   30.49,    0.30,   30.49,   30.11,    0.30,   30.11,   21.17,    0.21,   21.17
  7.9000,   13.98,    0.14,   13.98,   30.51,    0.31,   30.51,   30.11,    0.30,   30.11,   21.27,    0.21,   21.27
  7.9500,   13.87,    0.14,   13.87,   30.52,    0.31,   30.52,   30.12,    0.30,   30.12,   21.36,    0.21,   21.36
  8.0000,   13.76,    0.14,   13.76,   30.53,    0.31,   30.53,   30.11,    0.30,   30.11,   21.45,    0.21,   21.45
  8.0500,   13.65,    0.14,   13.65,   30.54,    0.31,   30.54,   30.11,    0.30,   30.11,   21.55,    0.22,   21.55
  8.1000,   13.54,    0.14,   13.54,   30.55,    0.31,   30.55,   30.10,    0.30,   30.10,   21.64,    0.22,   21.64
  8.1500,   13.44,    0.13,   13.44,   30.56,    0.31,   30.56,   30.09,    0.30,   30.09,   21.72,    0.22,   21.72
  8.2000,   13.33,    0.13,   13.33,   30.58,    0.31,   30.58,   30.07,    0.30,   30.07,   21.81,    0.22,   21.81
  8.2500,   13.23,    0.13,   13.23,   30.59,    0.31,   30.59,   30.06,    0.30,   30.06,   21.90,    0.22,   21.90
  8.3000,   13.12,    0.13,   13.12,   30.60,    0.31,   30.60,   30.04,    0.30,   30.04,   21.98,    0.22,   21.98
  8.3500,   13.02,    0.13,   13.02,   30.61,    0.31,   30.61,   30.01,    0.30,   30.01,   22.07,    0.22,   22.07
  8.4000,   12.92,    0.13,   12.92,   30.62,    0.31,   30.62,   29.99,    0.30,   29.99,   22.15,    0.22,   22.15
  8.4500,   12.82,    0.13,   12.82,   30.63,    0.31,   30.63,   29.96,    0.30,   29.96,   22.23,    0.22,   22.23
  8.5000,   12.72,    0.13,   12.72,   30.64,    0.31,   30.64,   29.94,    0.30,   29.94,   22.31,    0.22,   22.31
  8.5500,   12.62,    0.13,   12.62,   30.65,    0.31,   30.65,   29.91,    0.30,   29.91,   22.39,    0.22,   22.39
  8.6000,   12.52,    0.13,   12.52,   30.66,    0.31,   30.66,   29.87,    0.30,   29.87,   22.47,    0.22,   22.47
  8.6500,   12.42,    0.12,   12.42,   30.67,    0.31,   30.67,   29.84,    0.30,   29.84,   22.55,    0.23,   22.55
  8.7000,   12.33,    0.12,   12.33,   30.68,    0.31,   30.68,   29.80,    0.30,   29.80,   22.63,    0.23,   22.63
  8.7500,   12.23,    0.12,   12.23,   30.69,    0.31,   30.69,   29.77,    0.30,   29.77,   22.70,    0.23,   22.70
  8.8000,   12.14,    0.12,   12.14,   30.70,    0.31,   30.70,   29.73,    0.30,   29.73,   22.78,    0.23,   22.78
  8.8500,   12.04,    0.12,   12.04,   30.71,    0.31,   30.71,   29.69,    0.30,   29.69,   22.85,    0.23,   22.85
  8.9000,   11.95,    0.12,   11.95,   30.72,    0.31,   30.72,   29.65,    0.30,   29.65,   22.92,    0.23,   22.92
  8.9500,   11.86,    0.12,   11.86,   30.72,    0.31,   30.72,   29.61,    0.30,   29.61,   23.00,    0.23,   23.00
  9.0000,   11.77,    0.12,   11.77,   30.73,    0.31,   30.73,   29.57,    0.30,   29.57,   23.07,    0.23,   23.07
  9.0500,   11.68,    0.12,   11.68,   30.74,    0.31,   30.74,   29.54,    0.30,   29.54,   23.14,    0.23,   23.14
  9.1000,   11.59,    0.12,   11.59,   30.75,    0.31,   30.75,   29.58,    0.30,   29.58,   23.21,    0.23,   23.21
  9.1500,   11.50,    0.11,   11.50,   30.76,    0.31,   30.76,   29.62,    0.30,   29.62,   23.27,    0.23,   23.27
  9.2000,   11.41,    0.11,   11.41,   30.77,    0.31,   30.77,   29.66,    0.30,   29.66,   23.34,    0.23,   23.34
  9.2500,   11.32,    0.11,   11.32,   30.78,    0.31,   30.78,   29.69,    0.30,   29.69,   23.41,    0.23,   23.41
  9.3000,   11.24,    0.11,   11.24,   30.78,    0.31,   30.78,   29.73,    0.30,   29.73,   23.53,    0.24,   23.53
  9.3500,   11.15,    0.11,   11.15,   30.79,    0.31,   30.79,   29.76,    0.30,   29.76,   23.70,    0.24,   23.70
  9.4000,   11.07,    0.11,   11.07,   30.80,    0.31,   30.80,   29.78,    0.30,   29.78,   23.88,    0.24,   23.88
  9.4500,   11.04,    0.11,   11.04,   30.81,    0.31,   30.81,   29.81,    0.30,   29.81,   24.05,    0.24,   24.05
  9.5000,   11.00,    0.11,   11.00,   30.81,    0.31,   30.81,   29.83,    0.30,   29.83,   24.21,    0.24,   24.21
  9.5500,   10.96,    0.11,   10.96,   30.82,    0.31,   30.82,   29.85,    0.30,   29.85,   24.38,    0.24,   24.38
  9.6000,   10.92,    0.11,   10.92,   30.83,    0.31,   30.83,   29.87,    0.30,   29.87,   24.55,    0.25,   24.55
  9.6500,   10.89,    0.11,   10.89,   30.84,    0.31,   30.84,   29.89,    0.30,   29.89,   24.71,    0.25,   24.71
  9.7000,   10.85,    0.11,   10.85,   30.84,    0.31,   30.84,   29.90,    0.30,   29.90,   24.87,    0.25,   24.87
  9.7500,   10.81,    0.11,   10.81,   30.85,    0.31,   30.85,   29.91,    0.30,   29.91,   25.03,    0.25,   25.03
  9.8000,   10.77,    0.11,   10.77,   30.86,    0.31,   30.86,   29.92,    0.30,   29.92,   25.19,    0.25,   25.19
  9.8500,   10.73,    0.11,   10.73,   30.86,    0.31,   30.86,   29.93,    0.30,   29.93,   25.35,    0.25,   25.35
  9.9000,   10.69,    0.11,   10.69,   30.87,    0.31,   30.87,   29.93,    0.30,   29.93,   25.50,    0.26,   25.50
  9.9500,   10.65,    0.11,   10.65,   30.88,    0.31,   30.88,   29.94,    0.30,   29.94,   25.66,    0.26,   25.66
 10.0000,   10.61,    0.11,   10.61,   30.88,    0.31,   30.88,   29.94,    0.30,   29.94,   25.81,    0.26,   25.81
 10.0500,   10.57,    0.11,   10.57,   30.89,    0.31,   30.89,   29.93,    0.30,   29.93,   25.96,    0.26,   25.96
 10.1000,   10.52,    0.11,   10.52,   30.90,    0.31,   30.90,   29.93,    0.30,   29.93,   26.11,    0.26,   26.11
 10.1500,   10.48,    0.10,   10.48,   30.90,    0.31,   30.90,   29.93,    0.30,   29.93,   26.25,    0.26,   26.25
 10.2000,   10.44,    0.10,   10.44,   30.91,    0.31,   30.91,   29.92,    0.30,   29.92,   26.40,    0.26,   26.40
 10.2500,   10.40,    0.10,   10.40,   30.92,    0.31,   30.92,   29.91,    0.30,   29.91,   26.55,    0.27,   26.55
 10.3000,   10.36,    0.10,   10.36,   30.92,    0.31,   30.92,   29.90,    0.30,   29.90,   26.69,    0.27,   26.69
 10.3500,   10.31,    0.10,   10.31,   30.93,    0.31,   30.93,   29.88,    0.30,   29.88,   26.83,    0.27,   26.83
 10.4000,   10.27,    0.10,   10.27,   30.94,    0.31,   30.94,   29.87,    0.30,   29.87,   26.97,    0.27,   26.97
 10.4500,   10.23,    0.10,   10.23,   30.94,    0.31,   30.94,   29.85,    0.30,   29.85,   27.11,    0.27,   27.11
 10.5000,   10.19,    0.10,   10.19,   30.95,    0.31,   30.95,   29.84,    0.30,   29.84,   27.25,    0.27,   27.25
